# file name; noise; peak f.; mag.; duration
20170729115043153_ZVPP-R6_met.fits;18.0289;26518.1;69.9707;0.341333
20170729115520486_ZVPP-R6_met.fits;17.8309;26544.4;103.116;1.536
20170729115652305_ZVPP-R6_met.fits;15.8053;26491.7;32.8098;0.170667
20170729120048166_ZVPP-R6_met.fits;16.8149;26494.6;43.2158;0.170667
20170729120007548_ZVPP-R6_snap.fits;16.2762;26512.2;16.7863;0
20170729120133222_ZVPP-R6_met.fits;20.3169;26500.5;54.0018;0.170667
20170729120107622_ZVPP-R6_snap.fits;19.7637;26449.2;16.7717;0
20170729120207697_ZVPP-R6_snap.fits;20.8486;26503.4;14.6947;0
20170729120307772_ZVPP-R6_snap.fits;18.0185;26449.2;18.1142;0
20170729120407846_ZVPP-R6_snap.fits;21.2326;26474.1;15.1506;0
20170729120508262_ZVPP-R6_met.fits;19.9482;26496.1;62.7631;0.341333
20170729120507921_ZVPP-R6_snap.fits;20.7263;26516.6;131.716;0
20170729120601852_ZVPP-R6_met.fits;17.2691;26543;52.0746;3.75467
20170729120607996_ZVPP-R6_snap.fits;17.731;26544.4;17.6933;0
20170729120708070_ZVPP-R6_snap.fits;19.2698;26455.1;15.985;0
20170729120808145_ZVPP-R6_snap.fits;16.3276;26515.1;13.8923;0
20170729120908220_ZVPP-R6_snap.fits;18.4236;26504.9;11.6991;0
20170729121039356_ZVPP-R6_met.fits;17.6148;26500.5;87.1658;0.341333
20170729121008294_ZVPP-R6_snap.fits;20.3998;26512.2;19.3091;0
20170729121108369_ZVPP-R6_snap.fits;18.3685;26507.8;18.4387;0
20170729121234385_ZVPP-R6_met.fits;19.8225;26500.5;54.4964;0.170667
20170729121208444_ZVPP-R6_snap.fits;17.107;26460.9;17.285;0
20170729121308518_ZVPP-R6_snap.fits;15.0647;26472.7;18.4886;0
20170729121408593_ZVPP-R6_snap.fits;19.6022;26480;17.5571;0
20170729121508668_ZVPP-R6_snap.fits;19.2574;26519.5;15.656;0
20170729121625126_ZVPP-R6_met.fits;17.8967;26504.9;68.9747;0.341333
20170729121608742_ZVPP-R6_snap.fits;21.3479;26503.4;16.8832;0
20170729121729638_ZVPP-R6_met.fits;17.9706;26504.9;44.8687;0.170667
20170729121708817_ZVPP-R6_snap.fits;18.6421;26480;15.8936;0
20170729121808892_ZVPP-R6_snap.fits;20.626;26529.8;16.8087;0
20170729121908966_ZVPP-R6_snap.fits;18.7471;26522.5;17.2445;0
20170729122009041_ZVPP-R6_snap.fits;18.1556;26507.8;20.3736;0
20170729122109116_ZVPP-R6_snap.fits;20.2009;26478.5;14.9269;0
20170729122209190_ZVPP-R6_snap.fits;19.3376;26481.4;12.3509;0
20170729122309265_ZVPP-R6_snap.fits;17.1874;26544.4;22.7116;0
20170729122409340_ZVPP-R6_snap.fits;19.34;26480;18.8522;0
20170729122509414_ZVPP-R6_snap.fits;17.5366;26496.1;16.5538;0
20170729122637478_ZVPP-R6_met.fits;17.4993;26487.3;35.6915;0.341333
20170729122609489_ZVPP-R6_snap.fits;19.1441;26490.2;21.3988;0
20170729122709564_ZVPP-R6_snap.fits;16.0536;26481.4;17.7666;0
20170729122849062_ZVPP-R6_met.fits;20.6455;26504.9;47.782;0.170667
20170729122809638_ZVPP-R6_snap.fits;18.0665;26541.5;16.2564;0
20170729122909713_ZVPP-R6_snap.fits;18.2615;26452.1;18.2665;0
20170729123009788_ZVPP-R6_snap.fits;19.0514;26493.2;21.4947;0
20170729123158673_ZVPP-R6_met.fits;19.5605;26516.6;40.8426;0.170667
20170729123109862_ZVPP-R6_snap.fits;18.1354;26537.1;20.3743;0
20170729123209937_ZVPP-R6_snap.fits;20.0592;26526.9;17.7661;0
20170729123320422_ZVPP-R6_met.fits;17.1259;26497.6;36.9643;0.170667
20170729123310012_ZVPP-R6_snap.fits;16.7232;26543;18.1706;0
20170729123410086_ZVPP-R6_snap.fits;20.9733;26453.6;21.8245;0
20170729123518694_ZVPP-R6_met.fits;17.3577;26504.9;54.4976;0.170667
20170729123510161_ZVPP-R6_snap.fits;16.5933;26496.1;18.2042;0
20170729123610236_ZVPP-R6_snap.fits;18.4634;26526.9;14.9534;0
20170729123710310_ZVPP-R6_snap.fits;21.7859;26493.2;13.3507;0
20170729123812774_ZVPP-R6_met.fits;21.5078;26515.1;62.3927;0.170667
20170729123815846_ZVPP-R6_met.fits;16.9074;26522.5;66.0591;0.170667
20170729123810385_ZVPP-R6_snap.fits;18.0912;26474.1;19.3387;0
20170729123910460_ZVPP-R6_snap.fits;19.3856;26493.2;15.8996;0
20170729124057809_ZVPP-R6_met.fits;17.9426;26510.7;36.5365;0.170667
20170729124010534_ZVPP-R6_snap.fits;18.6606;26543;14.3521;0
20170729124159932_ZVPP-R6_met.fits;15.8757;26494.6;55.3942;0.170667
20170729124110609_ZVPP-R6_snap.fits;20.6432;26541.5;19.0581;0
20170729124213585_ZVPP-R6_met.fits;17.1693;26496.1;60.6747;0.341333
20170729124210684_ZVPP-R6_snap.fits;18.0077;26540;17.8042;0
20170729124310758_ZVPP-R6_snap.fits;19.1144;26544.4;15.0998;0
20170729124410833_ZVPP-R6_snap.fits;21.7268;26513.7;16.4012;0
20170729124510908_ZVPP-R6_snap.fits;19.7678;26512.2;14.4875;0
20170729124610982_ZVPP-R6_snap.fits;17.3021;26516.6;14.3097;0
20170729124711057_ZVPP-R6_snap.fits;18.541;26522.5;18.9755;0
20170729124811132_ZVPP-R6_snap.fits;16.6878;26485.8;11.9942;0
20170729124911206_ZVPP-R6_snap.fits;16.502;26458;14.2961;0
20170729125011281_ZVPP-R6_snap.fits;18.6953;26519.5;15.1562;0
20170729125111356_ZVPP-R6_snap.fits;20.1291;26541.5;17.4031;0
20170729125211430_ZVPP-R6_snap.fits;16.6382;26480;17.4411;0
20170729125311505_ZVPP-R6_snap.fits;20.1337;26468.3;17.9286;0
20170729125411580_ZVPP-R6_snap.fits;22.931;26463.9;14.5499;0
20170729125511654_ZVPP-R6_snap.fits;20.5235;26515.1;22.8023;0
20170729125611729_ZVPP-R6_snap.fits;19.438;26453.6;17.5879;0
20170729125711804_ZVPP-R6_snap.fits;21.3448;26450.7;20.1086;0
20170729125811878_ZVPP-R6_snap.fits;17.9047;26475.6;18.675;0
20170729125911953_ZVPP-R6_snap.fits;17.5182;26481.4;16.1903;0
