# file name; noise; peak f.; mag.; duration
20170729084749286_ZVPP-R6_met.fits;19.4075;26499;42.201;0.341333
20170729084919398_ZVPP-R6_met.fits;18.3002;26494.6;59.4088;0.170667
20170729084954726_ZVPP-R6_met.fits;18.6145;26509.3;70.0368;0.170667
20170729085223548_ZVPP-R6_met.fits;16.7664;26503.4;39.8922;0.170667
20170729085301777_ZVPP-R6_met.fits;17.9041;26496.1;42.4783;0.170667
20170729085638353_ZVPP-R6_met.fits;19.3993;26535.6;55.4337;0.170667
20170729085946257_ZVPP-R6_met.fits;17.5217;26509.3;79.9113;0.341333
20170729090054182_ZVPP-R6_snap.fits;18.6346;26523.9;20.3967;0
20170729090154257_ZVPP-R6_snap.fits;19.1919;26518.1;16.1689;0
20170729090254332_ZVPP-R6_snap.fits;21.2047;26544.4;16.3893;0
20170729090354406_ZVPP-R6_snap.fits;19.9337;26512.2;15.3522;0
20170729090502161_ZVPP-R6_met.fits;17.9992;26512.2;44.302;22.3573
20170729090454481_ZVPP-R6_snap.fits;16.7675;26519.5;19.0546;0
20170729090554556_ZVPP-R6_snap.fits;22.9266;26497.6;25.237;0
20170729090654630_ZVPP-R6_snap.fits;18.9087;26522.5;17.3222;0
20170729090758801_ZVPP-R6_met.fits;19.8213;26525.4;82.5948;0.341333
20170729090754705_ZVPP-R6_snap.fits;16.5132;26521;18.5395;0
20170729090854780_ZVPP-R6_snap.fits;16.9282;26540;13.3728;0
20170729090954854_ZVPP-R6_snap.fits;18.6176;26468.3;17.4027;0
20170729091131622_ZVPP-R6_met.fits;18.8139;26503.4;38.5987;0.170667
20170729091138790_ZVPP-R6_met.fits;18.8586;26521;46.0699;0.341333
20170729091054929_ZVPP-R6_snap.fits;19.4255;26497.6;17.8442;0
20170729091155004_ZVPP-R6_snap.fits;18.2862;26513.7;19.9491;0
20170729091255078_ZVPP-R6_snap.fits;19.9905;26507.8;14.9001;0
20170729091355153_ZVPP-R6_snap.fits;18.3393;26509.3;14.8842;0
20170729091526801_ZVPP-R6_met.fits;17.3536;26518.1;39.9008;0.170667
20170729091455228_ZVPP-R6_snap.fits;16.8872;26509.3;14.7446;0
20170729091631484_ZVPP-R6_met.fits;19.6878;26482.9;103.204;0.341333
20170729091555302_ZVPP-R6_snap.fits;15.1737;26481.4;12.549;0
20170729091655377_ZVPP-R6_snap.fits;19.5801;26509.3;20.5237;0
20170729091755452_ZVPP-R6_snap.fits;16.1297;26453.6;19.0839;0
20170729091855526_ZVPP-R6_snap.fits;17.5722;26491.7;13.4237;0
20170729091954577_ZVPP-R6_met.fits;17.3392;26512.2;41.2565;0.341333
20170729091955601_ZVPP-R6_snap.fits;19.0027;26481.4;21.7904;0
20170729092055676_ZVPP-R6_snap.fits;16.9436;26497.6;13.3069;0
20170729092155750_ZVPP-R6_snap.fits;15.9653;26519.5;18.3897;0
20170729092302481_ZVPP-R6_met.fits;17.9684;26504.9;53.8598;0.512
20170729092343441_ZVPP-R6_met.fits;15.9835;26499;43.0732;0.170667
20170729092255825_ZVPP-R6_snap.fits;18.0598;26518.1;17.3949;0
20170729092418769_ZVPP-R6_met.fits;15.6502;26490.2;35.6011;0.170667
20170729092355900_ZVPP-R6_snap.fits;18.2357;26496.1;18.5042;0
20170729092503484_ZVPP-R6_met.fits;19.5439;26497.6;47.6321;0.170667
20170729092455974_ZVPP-R6_snap.fits;19.6619;26453.6;17.5851;0
20170729092556049_ZVPP-R6_snap.fits;16.4266;26452.1;11.7987;0
20170729092721894_ZVPP-R6_met.fits;19.7363;26488.8;40.3626;0.170667
20170729092656124_ZVPP-R6_snap.fits;18.9785;26465.3;14.6162;0
20170729092817361_ZVPP-R6_met.fits;18.0931;26502;52.6805;0.170667
20170729092840742_ZVPP-R6_met.fits;16.2723;26516.6;42.2578;0.170667
20170729092756198_ZVPP-R6_snap.fits;16.5526;26462.4;17.3266;0
20170729092856273_ZVPP-R6_snap.fits;22.7941;26455.1;17.8468;0
20170729092956348_ZVPP-R6_snap.fits;19.0631;26459.5;14.2072;0
20170729093056422_ZVPP-R6_snap.fits;18.4006;26519.5;19.6016;0
20170729093156497_ZVPP-R6_snap.fits;18.2549;26526.9;18.305;0
20170729093256572_ZVPP-R6_snap.fits;18.0759;26502;17.157;0
20170729093356646_ZVPP-R6_snap.fits;20.9631;26502;13.3153;0
20170729093456721_ZVPP-R6_snap.fits;14.9292;26465.3;17.2579;0
20170729093556796_ZVPP-R6_snap.fits;17.6843;26481.4;15.2492;0
20170729093742268_ZVPP-R6_met.fits;18.2503;26481.4;44.0443;0.170667
20170729093656870_ZVPP-R6_snap.fits;18.7011;26478.5;13.5183;0
20170729093756945_ZVPP-R6_snap.fits;21.9847;26491.7;20.3231;0
20170729093857020_ZVPP-R6_snap.fits;18.6184;26452.1;14.4032;0
20170729093957094_ZVPP-R6_snap.fits;19.2754;26478.5;16.6015;0
20170729094057169_ZVPP-R6_snap.fits;17.1977;26529.8;16.8506;0
20170729094157244_ZVPP-R6_snap.fits;20.4996;26499;20.3593;0
20170729094345617_ZVPP-R6_met.fits;17.8734;26500.5;76.4675;0.170667
20170729094257318_ZVPP-R6_snap.fits;17.715;26529.8;15.8614;0
20170729094357393_ZVPP-R6_snap.fits;17.4531;26484.4;14.7373;0
20170729094457468_ZVPP-R6_snap.fits;15.6388;26466.8;20.0056;0
20170729094557542_ZVPP-R6_snap.fits;18.9296;26502;16.1684;0
20170729094657617_ZVPP-R6_snap.fits;20.031;26481.4;16.0201;0
20170729094757692_ZVPP-R6_snap.fits;17.8991;26491.7;16.3395;0
20170729094857766_ZVPP-R6_snap.fits;21.9983;26480;16.4735;0
20170729094957841_ZVPP-R6_snap.fits;19.5814;26523.9;14.3815;0
20170729095057916_ZVPP-R6_snap.fits;19.3117;26480;13.5916;0
20170729095157990_ZVPP-R6_snap.fits;16.7393;26456.5;13.8497;0
20170729095258065_ZVPP-R6_snap.fits;18.1629;26456.5;17.5277;0
20170729095358140_ZVPP-R6_snap.fits;20.5499;26547.4;17.2401;0
20170729095458214_ZVPP-R6_snap.fits;17.0861;26453.6;12.7084;0
20170729095558289_ZVPP-R6_snap.fits;20.9345;26529.8;17.5002;0
20170729095658364_ZVPP-R6_snap.fits;16.2832;26487.3;17.9057;0
20170729095758438_ZVPP-R6_snap.fits;18.5108;26497.6;16.147;0
20170729095858513_ZVPP-R6_snap.fits;16.4648;26535.6;15.1181;0
20170729095958588_ZVPP-R6_snap.fits;18.8666;26513.7;15.8994;0
