# file name; noise; peak f.; mag.; duration
20170729054708028_ZVPP-R6_met.fits;17.8691;26500.5;59.1582;3.41333
20170729054852646_ZVPP-R6_met.fits;18.8169;26475.6;46.6296;0.170667
20170729055423057_ZVPP-R6_met.fits;23.0573;26509.3;75.7938;0.341333
20170729055458214_ZVPP-R6_met.fits;18.8337;26449.2;55.4352;0.170667
20170729055652561_ZVPP-R6_met.fits;20.204;26490.2;45.645;0.512
20170729060053884_ZVPP-R6_met.fits;14.9049;26509.3;76.839;0.170667
20170729060040742_ZVPP-R6_snap.fits;19.9007;26541.5;14.6061;0
20170729060140817_ZVPP-R6_snap.fits;17.9384;26538.6;18.321;0
20170729060242428_ZVPP-R6_met.fits;14.8744;26453.6;34.9147;0.170667
20170729060240892_ZVPP-R6_snap.fits;19.598;26453.6;14.8727;0
20170729060356156_ZVPP-R6_met.fits;17.3774;26482.9;89.0443;0.341333
20170729060414246_ZVPP-R6_met.fits;16.8067;26481.4;46.6937;0.341333
20170729060340966_ZVPP-R6_snap.fits;17.217;26465.3;11.8121;0
20170729060441041_ZVPP-R6_snap.fits;18.0319;26528.3;19.6804;0
20170729060541116_ZVPP-R6_snap.fits;20.3894;26481.4;12.6479;0
20170729060641190_ZVPP-R6_snap.fits;19.2566;26475.6;15.7436;0
20170729060741265_ZVPP-R6_snap.fits;20.3095;26463.9;15.4265;0
20170729060847142_ZVPP-R6_met.fits;22.7178;26487.3;168.001;0.512
20170729060841340_ZVPP-R6_snap.fits;19.4516;26450.7;12.8835;0
20170729060941414_ZVPP-R6_snap.fits;21.7623;26472.7;15.9716;0
20170729061041489_ZVPP-R6_snap.fits;18.5503;26488.8;15.6571;0
20170729061141564_ZVPP-R6_snap.fits;18.7184;26537.1;16.5413;0
20170729061241638_ZVPP-R6_snap.fits;19.3982;26481.4;19.0536;0
20170729061341713_ZVPP-R6_snap.fits;15.3037;26506.3;13.97;0
20170729061441788_ZVPP-R6_snap.fits;20.0201;26500.5;14.4669;0
20170729061541862_ZVPP-R6_snap.fits;18.8566;26506.3;19.3981;0
20170729061641937_ZVPP-R6_snap.fits;17.6187;26525.4;16.0759;0
20170729061835089_ZVPP-R6_met.fits;19.2552;26452.1;48.4468;0.170667
20170729061742012_ZVPP-R6_snap.fits;16.5164;26499;15.8304;0
20170729061842086_ZVPP-R6_snap.fits;15.5002;26509.3;15.0816;0
20170729061942161_ZVPP-R6_snap.fits;15.9138;26491.7;18.3948;0
20170729062042236_ZVPP-R6_snap.fits;20.6659;26453.6;18.7686;0
20170729062211153_ZVPP-R6_met.fits;20.3704;26452.1;48.0921;0.170667
20170729062234193_ZVPP-R6_met.fits;20.7795;26490.2;42.5259;0.170667
20170729062142310_ZVPP-R6_snap.fits;19.2146;26543;17.4841;0
20170729062242385_ZVPP-R6_snap.fits;20.7482;26535.6;19.8231;0
20170729062342460_ZVPP-R6_snap.fits;19.7632;26450.7;16.516;0
20170729062451068_ZVPP-R6_met.fits;20.4132;26456.5;144.033;0.853333
20170729062517692_ZVPP-R6_met.fits;18.2544;26460.9;95.0623;0.512
20170729062442534_ZVPP-R6_snap.fits;20.1475;26547.4;12.9162;0
20170729062556774_ZVPP-R6_met.fits;16.716;26496.1;76.6158;1.36533
20170729062609233_ZVPP-R6_met.fits;17.6558;26504.9;98.6636;0.512
20170729062621692_ZVPP-R6_met.fits;18.0301;26532.7;44.6989;0.170667
20170729062542609_ZVPP-R6_snap.fits;18.0884;26468.3;15.2695;0
20170729062642684_ZVPP-R6_snap.fits;18.0345;26518.1;12.8708;0
20170729062802556_ZVPP-R6_met.fits;21.7309;26512.2;59.0135;0.341333
20170729062742758_ZVPP-R6_snap.fits;20.81;26456.5;16.7597;0
20170729062842833_ZVPP-R6_snap.fits;19.8578;26449.2;14.9232;0
20170729063018577_ZVPP-R6_met.fits;19.985;26471.2;53.7812;0.341333
20170729062942908_ZVPP-R6_snap.fits;17.9491;26469.7;17.0176;0
20170729063042982_ZVPP-R6_snap.fits;17.2039;26509.3;13.2886;0
20170729063140668_ZVPP-R6_met.fits;17.4731;26500.5;68.195;0.170667
20170729063206268_ZVPP-R6_met.fits;17.2224;26491.7;36.7636;0.170667
20170729063143057_ZVPP-R6_snap.fits;19.4117;26522.5;16.6391;0
20170729063243132_ZVPP-R6_snap.fits;21.0118;26503.4;16.4375;0
20170729063343206_ZVPP-R6_snap.fits;17.7963;26475.6;19.0788;0
20170729063443281_ZVPP-R6_snap.fits;19.3461;26516.6;13.8575;0
20170729063543356_ZVPP-R6_snap.fits;20.3287;26493.2;15.2167;0
20170729063705788_ZVPP-R6_met.fits;14.5805;26468.3;37.4353;5.632
20170729063643430_ZVPP-R6_snap.fits;20.1238;26528.3;14.6686;0
20170729063743505_ZVPP-R6_snap.fits;18.8469;26465.3;18.1506;0
20170729063839996_ZVPP-R6_met.fits;22.8422;26541.5;57.6996;3.24267
20170729063925734_ZVPP-R6_met.fits;17.6346;26541.5;35.7718;0.170667
20170729063843580_ZVPP-R6_snap.fits;18.8386;26478.5;13.3382;0
20170729063943654_ZVPP-R6_snap.fits;18.8741;26528.3;13.2012;0
20170729064043729_ZVPP-R6_snap.fits;18.238;26547.4;17.0506;0
20170729064214353_ZVPP-R6_met.fits;18.8923;26541.5;58.5953;0.170667
20170729064143804_ZVPP-R6_snap.fits;22.1978;26449.2;18.5274;0
20170729064243878_ZVPP-R6_snap.fits;21.4339;26509.3;18.8095;0
20170729064343953_ZVPP-R6_snap.fits;17.9229;26521;16.688;0
20170729064444028_ZVPP-R6_snap.fits;17.4176;26459.5;14.7319;0
20170729064544102_ZVPP-R6_snap.fits;19.5375;26504.9;11.3748;0
20170729064644177_ZVPP-R6_snap.fits;19.1697;26541.5;21.0928;0
20170729064744252_ZVPP-R6_snap.fits;16.9116;26503.4;14.9318;0
20170729064844326_ZVPP-R6_snap.fits;18.3437;26481.4;16.4621;0
20170729064944401_ZVPP-R6_snap.fits;18.2775;26469.7;19.0608;0
20170729065044476_ZVPP-R6_snap.fits;18.4651;26482.9;16.8831;0
20170729065144550_ZVPP-R6_snap.fits;18.6725;26494.6;12.0444;0
20170729065244625_ZVPP-R6_snap.fits;20.1966;26528.3;16.9142;0
20170729065344700_ZVPP-R6_snap.fits;17.1064;26545.9;17.9208;0
20170729065444774_ZVPP-R6_snap.fits;21.2891;26459.5;19.5114;0
20170729065544849_ZVPP-R6_snap.fits;20.2781;26472.7;12.6334;0
20170729065644924_ZVPP-R6_snap.fits;19.7844;26529.8;14.8578;0
20170729065744998_ZVPP-R6_snap.fits;18.0137;26516.6;19.3277;0
20170729065845073_ZVPP-R6_snap.fits;16.7685;26465.3;12.4841;0
20170729065945148_ZVPP-R6_snap.fits;18.3401;26472.7;14.9002;0
