# file name; noise; peak f.; mag.; duration
20170729044447697_ZVPP-R6_met.fits;18.7125;26499;68.2602;0.341333
20170729044900966_ZVPP-R6_met.fits;18.7932;26499;50.3956;0.512
20170729045114598_ZVPP-R6_met.fits;18.4725;26494.6;39.485;0.170667
20170729045218428_ZVPP-R6_met.fits;19.1362;26513.7;62.6597;0.170667
20170729045320209_ZVPP-R6_met.fits;17.0471;26475.6;35.271;0.170667
20170729050024145_ZVPP-R6_met.fits;17.0278;26490.2;47.8188;0.170667
20170729050057937_ZVPP-R6_met.fits;18.4831;26507.8;90.7303;0.170667
20170729050036262_ZVPP-R6_snap.fits;19.2255;26540;20.6599;0
20170729050136337_ZVPP-R6_snap.fits;15.4807;26493.2;19.5226;0
20170729050311740_ZVPP-R6_met.fits;18.6699;26540;90.204;0.341333
20170729050321638_ZVPP-R6_met.fits;20.7018;26502;52.9081;0.682667
20170729050236412_ZVPP-R6_snap.fits;18.1323;26466.8;15.3318;0
20170729050336486_ZVPP-R6_snap.fits;17.3529;26499;16.8256;0
20170729050436561_ZVPP-R6_snap.fits;19.2041;26509.3;22.4001;0
20170729050540390_ZVPP-R6_met.fits;18.399;26512.2;52.1437;0.170667
20170729050536636_ZVPP-R6_snap.fits;16.2871;26463.9;11.9301;0
20170729050727740_ZVPP-R6_met.fits;18.8023;26475.6;185.819;0.341333
20170729050636710_ZVPP-R6_snap.fits;20.3784;26460.9;16.5003;0
20170729050806481_ZVPP-R6_met.fits;19.1992;26503.4;78.1209;0.341333
20170729050736785_ZVPP-R6_snap.fits;23.0409;26477.1;13.116;0
20170729050836860_ZVPP-R6_snap.fits;19.1514;26460.9;16.8863;0
20170729050936934_ZVPP-R6_snap.fits;15.0314;26471.2;13.1319;0
20170729051037009_ZVPP-R6_snap.fits;16.4437;26487.3;16.1276;0
20170729051137084_ZVPP-R6_snap.fits;17.5221;26523.9;18.6413;0
20170729051237158_ZVPP-R6_snap.fits;18.7894;26488.8;20.4118;0
20170729051337233_ZVPP-R6_snap.fits;20.3664;26449.2;14.5348;0
20170729051437308_ZVPP-R6_snap.fits;19.0678;26450.7;18.2245;0
20170729051537382_ZVPP-R6_snap.fits;17.9474;26500.5;14.2708;0
20170729051637457_ZVPP-R6_snap.fits;20.2532;26525.4;16.4237;0
20170729051738044_ZVPP-R6_met.fits;18.8359;26518.1;37.7246;0.341333
20170729051803985_ZVPP-R6_met.fits;18.344;26481.4;62.6706;1.024
20170729051737532_ZVPP-R6_snap.fits;17.2356;26484.4;14.8601;0
20170729051837606_ZVPP-R6_snap.fits;19.9172;26471.2;14.3392;0
20170729051937681_ZVPP-R6_snap.fits;19.6461;26545.9;17.7384;0
20170729052037756_ZVPP-R6_snap.fits;20.6938;26538.6;16.6037;0
20170729052137830_ZVPP-R6_snap.fits;19.8304;26525.4;16.4887;0
20170729052237905_ZVPP-R6_snap.fits;16.4977;26459.5;17.4044;0
20170729052344977_ZVPP-R6_met.fits;16.8512;26507.8;48.1203;0.170667
20170729052337980_ZVPP-R6_snap.fits;18.7254;26525.4;12.8531;0
20170729052438054_ZVPP-R6_snap.fits;19.5887;26465.3;16.6129;0
20170729052607996_ZVPP-R6_met.fits;20.2121;26547.4;85.4442;1.70667
20170729052538129_ZVPP-R6_snap.fits;16.9455;26529.8;16.5927;0
20170729052638204_ZVPP-R6_snap.fits;17.2961;26540;14.4781;0
20170729052738278_ZVPP-R6_snap.fits;19.2801;26474.1;18.3662;0
20170729052921190_ZVPP-R6_met.fits;17.2616;26507.8;83.9492;0.341333
20170729052838353_ZVPP-R6_snap.fits;21.1399;26513.7;16.7824;0
20170729052931601_ZVPP-R6_met.fits;17.6697;26491.7;166.522;1.19467
20170729052938428_ZVPP-R6_snap.fits;17.0592;26538.6;14.285;0
20170729053038502_ZVPP-R6_snap.fits;19.1539;26513.7;17.8636;0
20170729053138577_ZVPP-R6_snap.fits;16.615;26531.2;14.28;0
20170729053257596_ZVPP-R6_met.fits;17.6647;26506.3;65.3983;0.341333
20170729053238652_ZVPP-R6_snap.fits;20.3897;26475.6;14.8822;0
20170729053338726_ZVPP-R6_snap.fits;16.5926;26469.7;18.8219;0
20170729053503377_ZVPP-R6_met.fits;16.6374;26453.6;60.4776;0.170667
20170729053510545_ZVPP-R6_met.fits;22.952;26537.1;46.7284;0.170667
20170729053438801_ZVPP-R6_snap.fits;19.1681;26456.5;17.0566;0
20170729053538876_ZVPP-R6_snap.fits;19.5497;26507.8;19.6588;0
20170729053633148_ZVPP-R6_met.fits;17.3652;26507.8;52.5445;0.170667
20170729053638950_ZVPP-R6_snap.fits;18.1653;26477.1;12.431;0
20170729053823740_ZVPP-R6_met.fits;19.2557;26503.4;44.9679;0.170667
20170729053739025_ZVPP-R6_snap.fits;15.2175;26459.5;18.2153;0
20170729053839100_ZVPP-R6_snap.fits;17.0189;26487.3;13.9798;0
20170729053939174_ZVPP-R6_snap.fits;18.2495;26510.7;15.8536;0
20170729054039249_ZVPP-R6_snap.fits;18.7067;26481.4;16.3819;0
20170729054210044_ZVPP-R6_met.fits;17.3729;26534.2;41.4681;0.170667
20170729054139324_ZVPP-R6_snap.fits;17.4561;26469.7;19.3798;0
20170729054239398_ZVPP-R6_snap.fits;14.3325;26452.1;16.6906;0
20170729054339473_ZVPP-R6_snap.fits;22.481;26515.1;13.3341;0
20170729054439548_ZVPP-R6_snap.fits;17.7544;26538.6;16.044;0
20170729054539622_ZVPP-R6_snap.fits;22.052;26497.6;15.6554;0
20170729054639697_ZVPP-R6_snap.fits;21.2498;26456.5;16.191;0
20170729054739772_ZVPP-R6_snap.fits;20.2118;26472.7;17.213;0
20170729054839846_ZVPP-R6_snap.fits;17.3107;26466.8;14.2162;0
20170729054939921_ZVPP-R6_snap.fits;18.4899;26503.4;17.2653;0
20170729055039996_ZVPP-R6_snap.fits;18.7229;26547.4;18.7732;0
20170729055140070_ZVPP-R6_snap.fits;18.862;26462.4;17.5344;0
20170729055240145_ZVPP-R6_snap.fits;19.2125;26541.5;18.0099;0
20170729055340220_ZVPP-R6_snap.fits;19.5648;26537.1;15.6185;0
20170729055440294_ZVPP-R6_snap.fits;18.1921;26509.3;17.9849;0
20170729055540369_ZVPP-R6_snap.fits;21.9355;26547.4;19.2126;0
20170729055640444_ZVPP-R6_snap.fits;14.722;26516.6;17.0326;0
20170729055740518_ZVPP-R6_snap.fits;17.3547;26521;13.2716;0
20170729055840593_ZVPP-R6_snap.fits;15.9108;26510.7;14.307;0
20170729055940668_ZVPP-R6_snap.fits;17.7556;26522.5;14.7821;0
