# file name; noise; peak f.; mag.; duration
20170729165009233_ZVPP-R6_met.fits;20.254;26534.2;76.845;0.341333
20170729165058385_ZVPP-R6_met.fits;20.9483;26541.5;52.3134;0.170667
20170729165150609_ZVPP-R6_met.fits;22.9234;26506.3;52.0358;0.170667
20170729170029948_ZVPP-R6_snap.fits;17.6482;26497.6;19.0704;0
20170729170201254_ZVPP-R6_met.fits;19.3537;26507.8;58.5173;0.170667
20170729170130022_ZVPP-R6_snap.fits;16.9456;26490.2;19.8823;0
20170729170230097_ZVPP-R6_snap.fits;21.2054;26453.6;17.2525;0
20170729170400380_ZVPP-R6_met.fits;17.3212;26507.8;47.3967;0.170667
20170729170330172_ZVPP-R6_snap.fits;16.5877;26547.4;14.2668;0
20170729170430246_ZVPP-R6_snap.fits;20.0693;26502;17.5367;0
20170729170530321_ZVPP-R6_snap.fits;20.2475;26521;11.7196;0
20170729170630396_ZVPP-R6_snap.fits;16.0245;26510.7;13.1061;0
20170729170730470_ZVPP-R6_snap.fits;24.093;26481.4;14.2499;0
20170729170830545_ZVPP-R6_snap.fits;22.3825;26503.4;14.2184;0
20170729170932326_ZVPP-R6_met.fits;20.5205;26506.3;68.3348;0.170667
20170729170930620_ZVPP-R6_snap.fits;20.944;26544.4;18.7286;0
20170729171030694_ZVPP-R6_snap.fits;18.2647;26455.1;14.4037;0
20170729171130769_ZVPP-R6_snap.fits;21.4369;26456.5;18.917;0
20170729171230844_ZVPP-R6_snap.fits;18.0691;26521;16.1199;0
20170729171330918_ZVPP-R6_snap.fits;17.6663;26504.9;23.919;0
20170729171442257_ZVPP-R6_met.fits;18.2249;26504.9;43.0901;0.341333
20170729171430993_ZVPP-R6_snap.fits;17.5217;26455.1;18.5866;0
20170729171531068_ZVPP-R6_snap.fits;20.0194;26529.8;18.1135;0
20170729171631142_ZVPP-R6_snap.fits;20.4358;26474.1;15.0596;0
20170729171807398_ZVPP-R6_met.fits;18.3123;26510.7;37.3621;0.512
20170729171731217_ZVPP-R6_snap.fits;19.3434;26484.4;14.8166;0
20170729171831292_ZVPP-R6_snap.fits;19.3794;26491.7;17.4805;0
20170729171931366_ZVPP-R6_snap.fits;18.0451;26460.9;19.0641;0
20170729172031441_ZVPP-R6_snap.fits;17.5185;26525.4;17.6439;0
20170729172131516_ZVPP-R6_snap.fits;18.6145;26537.1;12.6042;0
20170729172231590_ZVPP-R6_snap.fits;19.1458;26487.3;14.9086;0
20170729172406652_ZVPP-R6_met.fits;23.415;26510.7;100.041;0.341333
20170729172331665_ZVPP-R6_snap.fits;19.9197;26521;17.7185;0
20170729172431740_ZVPP-R6_snap.fits;21.3179;26472.7;15.0576;0
20170729172531814_ZVPP-R6_snap.fits;20.0775;26466.8;16.9311;0
20170729172631889_ZVPP-R6_snap.fits;18.4677;26525.4;21.8623;0
20170729172731964_ZVPP-R6_snap.fits;21.0765;26478.5;16.0387;0
20170729172832038_ZVPP-R6_snap.fits;16.5903;26465.3;17.4761;0
20170729172932113_ZVPP-R6_snap.fits;18.8838;26499;15.4903;0
20170729173032188_ZVPP-R6_snap.fits;21.0439;26543;20.3858;0
20170729173132262_ZVPP-R6_snap.fits;18.7974;26460.9;20.1427;0
20170729173232337_ZVPP-R6_snap.fits;19.381;26462.4;15.7108;0
20170729173332412_ZVPP-R6_snap.fits;15.4193;26484.4;17.0854;0
20170729173432486_ZVPP-R6_snap.fits;16.8562;26529.8;15.1257;0
20170729173532561_ZVPP-R6_snap.fits;20.219;26496.1;17.901;0
20170729173632636_ZVPP-R6_snap.fits;21.3394;26474.1;17.1908;0
20170729173732710_ZVPP-R6_snap.fits;19.9667;26462.4;14.8344;0
20170729173832785_ZVPP-R6_snap.fits;23.0309;26538.6;18.2175;0
20170729174018428_ZVPP-R6_met.fits;18.0968;26500.5;46.2999;0.170667
20170729173932860_ZVPP-R6_snap.fits;16.3396;26469.7;16.0051;0
20170729174117820_ZVPP-R6_met.fits;19.9989;26502;45.1536;0.170667
20170729174032934_ZVPP-R6_snap.fits;19.288;26525.4;22.069;0
20170729174140348_ZVPP-R6_met.fits;18.7232;26496.1;40.8106;0.170667
20170729174133009_ZVPP-R6_snap.fits;18.4716;26488.8;16.5046;0
20170729174233084_ZVPP-R6_snap.fits;20.5909;26502;21.5502;0
20170729174333158_ZVPP-R6_snap.fits;19.9471;26455.1;17.8394;0
20170729174433233_ZVPP-R6_snap.fits;26.1429;26463.9;15.7737;0
20170729174533308_ZVPP-R6_snap.fits;19.8813;26544.4;17.1236;0
20170729174633382_ZVPP-R6_snap.fits;17.8525;26515.1;19.8381;0
20170729174733457_ZVPP-R6_snap.fits;16.9516;26450.7;16.4379;0
20170729174833532_ZVPP-R6_snap.fits;15.6206;26453.6;14.1012;0
20170729174933606_ZVPP-R6_snap.fits;20.2078;26518.1;20.3889;0
20170729175033681_ZVPP-R6_snap.fits;21.0938;26504.9;17.1153;0
20170729175133756_ZVPP-R6_snap.fits;22.461;26503.4;16.1059;0
20170729175233830_ZVPP-R6_snap.fits;18.8711;26460.9;14.926;0
20170729175333905_ZVPP-R6_snap.fits;18.3965;26456.5;17.1759;0
20170729175433980_ZVPP-R6_snap.fits;18.8983;26512.2;16.2404;0
20170729175534054_ZVPP-R6_snap.fits;18.5403;26529.8;15.4423;0
20170729175634129_ZVPP-R6_snap.fits;21.2488;26518.1;15.9409;0
20170729175734204_ZVPP-R6_snap.fits;20.9673;26456.5;16.4847;0
20170729175834278_ZVPP-R6_snap.fits;17.9767;26512.2;13.9023;0
20170729175934353_ZVPP-R6_snap.fits;17.8739;26458;19.079;0
