# file name; noise; peak f.; mag.; duration
20170729104622844_ZVPP-R6_met.fits;18.5514;26507.8;47.1775;1.36533
20170729104818214_ZVPP-R6_met.fits;14.4831;26484.4;70.3913;0.170667
20170729104932113_ZVPP-R6_met.fits;14.6951;26490.2;45.8798;0.170667
20170729105351014_ZVPP-R6_met.fits;15.6991;26474.1;44.6776;0.170667
20170729105357841_ZVPP-R6_met.fits;16.4564;26481.4;172.572;0.512
20170729105409446_ZVPP-R6_met.fits;17.5122;26513.7;135.449;0.512
20170729105427878_ZVPP-R6_met.fits;18.7878;26519.5;55.4192;0.341333
20170729105609425_ZVPP-R6_met.fits;18.293;26521;235.739;0.341333
20170729105810769_ZVPP-R6_met.fits;18.0965;26497.6;41.0709;0.170667
20170729105830225_ZVPP-R6_met.fits;18.9669;26494.6;40.6967;0.341333
20170729110003068_ZVPP-R6_snap.fits;15.3284;26522.5;20.4019;0
20170729110103142_ZVPP-R6_snap.fits;16.7698;26518.1;17.0476;0
20170729110203217_ZVPP-R6_snap.fits;17.1586;26541.5;16.7834;0
20170729110303292_ZVPP-R6_snap.fits;20.917;26534.2;13.4251;0
20170729110452177_ZVPP-R6_met.fits;17.3929;26499;40.1456;0.170667
20170729110403366_ZVPP-R6_snap.fits;23.6791;26544.4;16.2117;0
20170729110503441_ZVPP-R6_snap.fits;20.4219;26529.8;17.3509;0
20170729110603516_ZVPP-R6_snap.fits;17.0286;26452.1;14.4864;0
20170729110703590_ZVPP-R6_snap.fits;16.6633;26462.4;15.6235;0
20170729110803665_ZVPP-R6_snap.fits;19.8457;26497.6;17.0725;0
20170729110903740_ZVPP-R6_snap.fits;16.537;26450.7;20.2083;0
20170729111027025_ZVPP-R6_met.fits;17.0556;26474.1;45.2173;0.512
20170729111003814_ZVPP-R6_snap.fits;19.8199;26545.9;12.0513;0
20170729111103889_ZVPP-R6_snap.fits;16.5029;26512.2;16.2819;0
20170729111203964_ZVPP-R6_snap.fits;21.156;26537.1;14.5005;0
20170729111304038_ZVPP-R6_snap.fits;17.977;26455.1;20.5721;0
20170729111404113_ZVPP-R6_snap.fits;16.1434;26518.1;18.0678;0
20170729111504188_ZVPP-R6_snap.fits;15.965;26487.3;17.4701;0
20170729111604262_ZVPP-R6_snap.fits;20.4139;26459.5;15.036;0
20170729111704337_ZVPP-R6_snap.fits;18.948;26547.4;16.238;0
20170729111804412_ZVPP-R6_snap.fits;19.1987;26523.9;15.1993;0
20170729111904486_ZVPP-R6_snap.fits;19.0543;26534.2;17.2886;0
20170729112004561_ZVPP-R6_snap.fits;15.9159;26518.1;15.2151;0
20170729112104636_ZVPP-R6_snap.fits;18.3977;26540;12.5414;0
20170729112204710_ZVPP-R6_snap.fits;17.826;26513.7;16.3257;0
20170729112304785_ZVPP-R6_snap.fits;16.3962;26525.4;15.569;0
20170729112404860_ZVPP-R6_snap.fits;19.3041;26545.9;14.3642;0
20170729112504934_ZVPP-R6_snap.fits;19.9042;26475.6;17.7191;0
20170729112643068_ZVPP-R6_met.fits;18.1781;26504.9;37.9073;0.170667
20170729112605009_ZVPP-R6_snap.fits;20.7582;26477.1;18.9364;0
20170729112705084_ZVPP-R6_snap.fits;18.0099;26509.3;16.9028;0
20170729112805158_ZVPP-R6_snap.fits;18.3618;26516.6;21.9143;0
20170729112905233_ZVPP-R6_snap.fits;17.2136;26491.7;14.4236;0
20170729113005308_ZVPP-R6_snap.fits;21.9205;26526.9;16.3737;0
20170729113105382_ZVPP-R6_snap.fits;22.2291;26515.1;18.8074;0
20170729113205457_ZVPP-R6_snap.fits;20.0833;26453.6;19.0892;0
20170729113302118_ZVPP-R6_met.fits;17.6176;26484.4;72.2852;0.512
20170729113338470_ZVPP-R6_met.fits;20.9743;26503.4;55.4282;0.341333
20170729113305532_ZVPP-R6_snap.fits;20.5235;26547.4;15.0061;0
20170729113405606_ZVPP-R6_snap.fits;19.5891;26494.6;16.1309;0
20170729113555345_ZVPP-R6_met.fits;17.7071;26516.6;53.5484;0.170667
20170729113505681_ZVPP-R6_snap.fits;18.5066;26518.1;14.3144;0
20170729113605756_ZVPP-R6_snap.fits;17.4635;26525.4;16.1159;0
20170729113705830_ZVPP-R6_snap.fits;16.844;26518.1;12.4669;0
20170729113805905_ZVPP-R6_snap.fits;16.6234;26475.6;16.8164;0
20170729113905980_ZVPP-R6_snap.fits;18.7317;26531.2;17.6064;0
20170729114006054_ZVPP-R6_snap.fits;18.8119;26516.6;16.9544;0
20170729114106129_ZVPP-R6_snap.fits;22.8123;26500.5;18.9149;0
20170729114206204_ZVPP-R6_snap.fits;23.1422;26504.9;13.0759;0
20170729114306278_ZVPP-R6_snap.fits;19.7441;26475.6;16.5561;0
20170729114406353_ZVPP-R6_snap.fits;18.6618;26490.2;16.8004;0
20170729114506428_ZVPP-R6_snap.fits;22.0494;26506.3;17.5437;0
20170729114606502_ZVPP-R6_snap.fits;18.9532;26468.3;19.1678;0
20170729114706577_ZVPP-R6_snap.fits;17.9668;26466.8;14.1236;0
20170729114806652_ZVPP-R6_snap.fits;22.7228;26537.1;18.0926;0
20170729114906726_ZVPP-R6_snap.fits;19.5294;26481.4;14.3396;0
20170729115006801_ZVPP-R6_snap.fits;20.9065;26525.4;18.288;0
20170729115106876_ZVPP-R6_snap.fits;18.9119;26478.5;14.7378;0
20170729115206950_ZVPP-R6_snap.fits;18.6632;26480;15.0144;0
20170729115307025_ZVPP-R6_snap.fits;18.4869;26490.2;15.877;0
20170729115407100_ZVPP-R6_snap.fits;18.3907;26522.5;14.8775;0
20170729115507174_ZVPP-R6_snap.fits;19.8879;26472.7;15.2581;0
20170729115607249_ZVPP-R6_snap.fits;18.8091;26509.3;15.9391;0
20170729115707324_ZVPP-R6_snap.fits;19.5265;26504.9;21.031;0
20170729115807398_ZVPP-R6_snap.fits;18.8055;26537.1;13.4088;0
20170729115907473_ZVPP-R6_snap.fits;15.8818;26466.8;13.4161;0
