# file name; noise; peak f.; mag.; duration
20170729220052348_ZVPP-R6_snap.fits;25.5977;26537.1;23.2739;0
20170729220152422_ZVPP-R6_snap.fits;19.1483;26469.7;16.7149;0
20170729220252497_ZVPP-R6_snap.fits;18.8408;26535.6;20.5572;0
20170729220352572_ZVPP-R6_snap.fits;20.8466;26507.8;16.9475;0
20170729220452646_ZVPP-R6_snap.fits;19.7162;26534.2;20.7133;0
20170729220552721_ZVPP-R6_snap.fits;16.2987;26532.7;18.6424;0
20170729220652796_ZVPP-R6_snap.fits;17.775;26460.9;17.3854;0
20170729220752870_ZVPP-R6_snap.fits;21.8621;26526.9;18.9636;0
20170729220852945_ZVPP-R6_snap.fits;17.7215;26481.4;17.3876;0
20170729220953020_ZVPP-R6_snap.fits;20.3137;26466.8;15.7418;0
20170729221053094_ZVPP-R6_snap.fits;17.6299;26466.8;14.8703;0
20170729221153169_ZVPP-R6_snap.fits;22.5769;26523.9;19.9915;0
20170729221253244_ZVPP-R6_snap.fits;18.6246;26506.3;18.4502;0
20170729221353318_ZVPP-R6_snap.fits;18.8331;26500.5;14.5192;0
20170729221453393_ZVPP-R6_snap.fits;20.3266;26449.2;16.6637;0
20170729221553468_ZVPP-R6_snap.fits;19.397;26523.9;17.8723;0
20170729221653542_ZVPP-R6_snap.fits;18.7021;26496.1;14.9649;0
20170729221753617_ZVPP-R6_snap.fits;22.3703;26502;17.8306;0
20170729221853692_ZVPP-R6_snap.fits;19.8619;26512.2;18.5257;0
20170729221953766_ZVPP-R6_snap.fits;21.0643;26545.9;19.6717;0
20170729222053841_ZVPP-R6_snap.fits;20.6505;26459.5;14.8534;0
20170729222153916_ZVPP-R6_snap.fits;19.2256;26528.3;17.8196;0
20170729222253990_ZVPP-R6_snap.fits;24.3098;26449.2;11.0458;0
20170729222354065_ZVPP-R6_snap.fits;18.3361;26478.5;20.1075;0
20170729222454140_ZVPP-R6_snap.fits;17.4704;26499;16.7143;0
20170729222554214_ZVPP-R6_snap.fits;18.7777;26537.1;18.4422;0
20170729222654289_ZVPP-R6_snap.fits;18.6677;26462.4;16.874;0
20170729222754364_ZVPP-R6_snap.fits;18.8991;26449.2;22.3117;0
20170729222854438_ZVPP-R6_snap.fits;17.9658;26480;15.4282;0
20170729222954513_ZVPP-R6_snap.fits;19.7575;26449.2;19.602;0
20170729223054588_ZVPP-R6_snap.fits;20.0833;26507.8;18.3748;0
20170729223154662_ZVPP-R6_snap.fits;23.6466;26522.5;18.8072;0
20170729223254737_ZVPP-R6_snap.fits;22.7761;26472.7;18.3801;0
20170729223354812_ZVPP-R6_snap.fits;20.4964;26534.2;13.2762;0
20170729223454886_ZVPP-R6_snap.fits;19.9647;26450.7;20.8749;0
20170729223554961_ZVPP-R6_snap.fits;18.0256;26453.6;18.926;0
20170729223655036_ZVPP-R6_snap.fits;19.8891;26518.1;17.4009;0
20170729223755110_ZVPP-R6_snap.fits;20.6813;26474.1;15.1618;0
20170729223855185_ZVPP-R6_snap.fits;19.2905;26541.5;21.507;0
20170729223955260_ZVPP-R6_snap.fits;22.0424;26547.4;18.8823;0
20170729224055334_ZVPP-R6_snap.fits;19.1584;26506.3;17.7142;0
20170729224155409_ZVPP-R6_snap.fits;21.1496;26452.1;16.575;0
20170729224255484_ZVPP-R6_snap.fits;18.4213;26500.5;19.8626;0
20170729224355558_ZVPP-R6_snap.fits;19.2554;26507.8;21.2171;0
20170729224455633_ZVPP-R6_snap.fits;16.0046;26463.9;15.4673;0
20170729224555708_ZVPP-R6_snap.fits;21.5164;26512.2;19.1294;0
20170729224655782_ZVPP-R6_snap.fits;18.4276;26513.7;13.7062;0
20170729224755857_ZVPP-R6_snap.fits;19.4949;26450.7;20.1304;0
20170729224855932_ZVPP-R6_snap.fits;18.8564;26499;14.4207;0
20170729224956006_ZVPP-R6_snap.fits;20.9016;26459.5;14.0767;0
20170729225056081_ZVPP-R6_snap.fits;18.2166;26462.4;13.4711;0
20170729225156156_ZVPP-R6_snap.fits;16.3719;26518.1;15.3086;0
20170729225256230_ZVPP-R6_snap.fits;17.3801;26529.8;17.0944;0
20170729225356305_ZVPP-R6_snap.fits;18.7071;26532.7;19.6883;0
20170729225456380_ZVPP-R6_snap.fits;20.3604;26497.6;18.4761;0
20170729225556454_ZVPP-R6_snap.fits;20.8772;26452.1;16.7238;0
20170729225656529_ZVPP-R6_snap.fits;16.0812;26469.7;18.7968;0
20170729225756604_ZVPP-R6_snap.fits;21.0798;26493.2;17.7576;0
20170729225856678_ZVPP-R6_snap.fits;17.2709;26478.5;17.5275;0
20170729225956753_ZVPP-R6_snap.fits;19.408;26453.6;15.3421;0
