# file name; noise; peak f.; mag.; duration
20170729024508774_ZVPP-R6_met.fits;19.1027;26488.8;40.0793;0.170667
20170729024521745_ZVPP-R6_met.fits;18.1726;26503.4;46.5933;0.853333
20170729024605436_ZVPP-R6_met.fits;17.8439;26497.6;39.0389;0.170667
20170729024748006_ZVPP-R6_met.fits;23.342;26480;62.0347;0.170667
20170729025144550_ZVPP-R6_met.fits;18.4679;26481.4;38.6071;0.341333
20170729025240188_ZVPP-R6_met.fits;15.9332;26477.1;74.4114;0.341333
20170729025445628_ZVPP-R6_met.fits;20.8668;26490.2;54.4622;0.170667
20170729025545702_ZVPP-R6_met.fits;17.798;26507.8;38.4417;0.341333
20170729025807697_ZVPP-R6_met.fits;19.1503;26480;38.849;0.170667
20170729030027302_ZVPP-R6_snap.fits;19.3073;26528.3;15.1053;0
20170729030215505_ZVPP-R6_met.fits;16.3805;26475.6;36.4637;0.341333
20170729030127377_ZVPP-R6_snap.fits;23.4842;26484.4;22.6954;0
20170729030227452_ZVPP-R6_snap.fits;18.3616;26547.4;16.6529;0
20170729030327526_ZVPP-R6_snap.fits;13.8151;26449.2;17.0234;0
20170729030427601_ZVPP-R6_snap.fits;15.7749;26519.5;12.8733;0
20170729030621094_ZVPP-R6_met.fits;18.5646;26485.8;37.917;0.170667
20170729030527676_ZVPP-R6_snap.fits;15.6303;26462.4;16.4666;0
20170729030627750_ZVPP-R6_snap.fits;20.2323;26449.2;20.4468;0
20170729030755473_ZVPP-R6_met.fits;19.5019;26491.7;82.8899;0.170667
20170729030813905_ZVPP-R6_met.fits;20.052;26487.3;45.9227;0.341333
20170729030727825_ZVPP-R6_snap.fits;19.5425;26515.1;14.4237;0
20170729030827900_ZVPP-R6_snap.fits;17.4365;26523.9;15.5526;0
20170729030942822_ZVPP-R6_met.fits;18.4857;26475.6;38.7629;0.170667
20170729030927974_ZVPP-R6_snap.fits;18.8571;26456.5;16.0658;0
20170729031102012_ZVPP-R6_met.fits;17.5682;26484.4;55.4518;0.341333
20170729031028049_ZVPP-R6_snap.fits;21.1289;26462.4;17.1625;0
20170729031128124_ZVPP-R6_snap.fits;17.3155;26459.5;17.3723;0
20170729031229564_ZVPP-R6_met.fits;15.6596;26509.3;31.7715;6.656
20170729031238097_ZVPP-R6_met.fits;17.6482;26494.6;37.248;0.170667
20170729031305062_ZVPP-R6_met.fits;16.1475;26490.2;40.2145;0.341333
20170729031228198_ZVPP-R6_snap.fits;16.5207;26453.6;17.3584;0
20170729031337830_ZVPP-R6_met.fits;21.1953;26523.9;65.9564;0.170667
20170729031355921_ZVPP-R6_met.fits;20.7745;26545.9;65.3018;0.170667
20170729031328273_ZVPP-R6_snap.fits;17.4114;26487.3;17.2445;0
20170729031515452_ZVPP-R6_met.fits;13.7521;26509.3;37.8931;0.170667
20170729031517670_ZVPP-R6_met.fits;21.0049;26507.8;65.4117;1.87733
20170729031428348_ZVPP-R6_snap.fits;18.7883;26506.3;31.1761;0
20170729031522790_ZVPP-R6_met.fits;19.111;26506.3;53.274;1.536
20170729031528252_ZVPP-R6_met.fits;18.102;26525.4;71.1719;0.853333
20170729031528422_ZVPP-R6_snap.fits;20.0428;26541.5;22.4607;0
20170729031711846_ZVPP-R6_met.fits;18.5057;26502;56.0954;0.512
20170729031628497_ZVPP-R6_snap.fits;21.6966;26458;17.385;0
20170729031728572_ZVPP-R6_snap.fits;18.6209;26496.1;20.7934;0
20170729031824721_ZVPP-R6_met.fits;18.1626;26490.2;37.5084;0.170667
20170729031901244_ZVPP-R6_met.fits;18.154;26472.7;39.0153;3.24267
20170729031828646_ZVPP-R6_snap.fits;17.1254;26521;11.3474;0
20170729031952102_ZVPP-R6_met.fits;21.8253;26499;44.7107;0.341333
20170729031928721_ZVPP-R6_snap.fits;22.2852;26531.2;16.0493;0
20170729032111633_ZVPP-R6_met.fits;16.9805;26499;54.3542;0.512
20170729032028796_ZVPP-R6_snap.fits;20.4107;26513.7;18.5346;0
20170729032128870_ZVPP-R6_snap.fits;18.7422;26540;17.8694;0
20170729032228945_ZVPP-R6_snap.fits;22.8407;26475.6;16.7886;0
20170729032325777_ZVPP-R6_met.fits;19.3976;26507.8;76.4914;0.170667
20170729032329020_ZVPP-R6_snap.fits;17.4516;26502;14.0921;0
20170729032429094_ZVPP-R6_snap.fits;16.8986;26532.7;19.7798;0
20170729032536849_ZVPP-R6_met.fits;20.5344;26547.4;96.2892;0.341333
20170729032605521_ZVPP-R6_met.fits;18.6475;26493.2;47.2996;0.170667
20170729032529169_ZVPP-R6_snap.fits;19.9668;26547.4;17.2945;0
20170729032629244_ZVPP-R6_snap.fits;17.2857;26484.4;13.9078;0
20170729032758673_ZVPP-R6_met.fits;17.6608;26496.1;36.9808;0.341333
20170729032729318_ZVPP-R6_snap.fits;19.0568;26523.9;17.221;0
20170729032823761_ZVPP-R6_met.fits;19.8879;26512.2;43.4809;0.170667
20170729032849361_ZVPP-R6_met.fits;18.7614;26494.6;52.5214;0.170667
20170729032829393_ZVPP-R6_snap.fits;20.0174;26545.9;15.6599;0
20170729032929468_ZVPP-R6_snap.fits;19.1046;26538.6;17.0343;0
20170729033116134_ZVPP-R6_met.fits;15.7943;26485.8;34.2576;0.170667
20170729033029542_ZVPP-R6_snap.fits;18.2322;26490.2;70.1854;0
20170729033118524_ZVPP-R6_met.fits;20.8872;26490.2;56.1412;7.33867
20170729033128081_ZVPP-R6_met.fits;20.688;26490.2;49.1868;1.024
20170729033129617_ZVPP-R6_snap.fits;16.5432;26531.2;15.3595;0
20170729033229692_ZVPP-R6_snap.fits;16.9099;26477.1;17.6484;0
20170729033329766_ZVPP-R6_snap.fits;18.542;26504.9;11.6491;0
20170729033429841_ZVPP-R6_snap.fits;18.9371;26469.7;13.6611;0
20170729033529916_ZVPP-R6_snap.fits;19.1263;26456.5;13.9878;0
20170729033629990_ZVPP-R6_snap.fits;15.8817;26496.1;15.7266;0
20170729033757713_ZVPP-R6_met.fits;19.4613;26518.1;52.0681;0.682667
20170729033811196_ZVPP-R6_met.fits;16.048;26474.1;108.952;0.170667
20170729033814438_ZVPP-R6_met.fits;21.7386;26466.8;84.1607;1.024
20170729033730065_ZVPP-R6_snap.fits;21.6615;26471.2;17.1439;0
20170729033830140_ZVPP-R6_snap.fits;21.5126;26465.3;16.3929;0
20170729033949329_ZVPP-R6_met.fits;17.2831;26491.7;38.8753;0.170667
20170729033930214_ZVPP-R6_snap.fits;19.4761;26545.9;18.7516;0
20170729034030289_ZVPP-R6_snap.fits;20.5464;26522.5;16.8078;0
20170729034218150_ZVPP-R6_met.fits;14.1559;26518.1;40.4511;0.512
20170729034130364_ZVPP-R6_snap.fits;17.4773;26538.6;16.8759;0
20170729034232145_ZVPP-R6_met.fits;15.417;26475.6;31.6969;0.170667
20170729034230438_ZVPP-R6_snap.fits;18.5902;26450.7;15.6942;0
20170729034351846_ZVPP-R6_met.fits;17.5719;26513.7;47.6948;0.341333
20170729034357649_ZVPP-R6_met.fits;22.7615;26494.6;55.4223;0.170667
20170729034330513_ZVPP-R6_snap.fits;18.6759;26475.6;17.272;0
20170729034430588_ZVPP-R6_snap.fits;18.3867;26543;13.2228;0
20170729034530662_ZVPP-R6_snap.fits;19.4868;26515.1;14.2313;0
20170729034630737_ZVPP-R6_snap.fits;17.3191;26529.8;13.1589;0
20170729034730812_ZVPP-R6_snap.fits;19.3817;26459.5;16.1298;0
20170729034830886_ZVPP-R6_snap.fits;23.9893;26496.1;17.8884;0
20170729034930961_ZVPP-R6_snap.fits;18.0562;26541.5;15.6694;0
20170729035031036_ZVPP-R6_snap.fits;18.8728;26534.2;14.1763;0
20170729035131110_ZVPP-R6_snap.fits;17.2441;26465.3;15.3926;0
20170729035231185_ZVPP-R6_snap.fits;16.418;26537.1;16.7818;0
20170729035331260_ZVPP-R6_snap.fits;19.0588;26475.6;16.2153;0
20170729035431334_ZVPP-R6_snap.fits;16.9385;26466.8;18.8828;0
20170729035531409_ZVPP-R6_snap.fits;22.9751;26465.3;15.0544;0
20170729035631484_ZVPP-R6_snap.fits;18.4507;26481.4;17.9035;0
20170729035731558_ZVPP-R6_snap.fits;19.2673;26459.5;16.5296;0
20170729035831633_ZVPP-R6_snap.fits;19.1667;26493.2;15.6729;0
20170729035931708_ZVPP-R6_snap.fits;17.5046;26547.4;18.8411;0
