# file name; noise; peak f.; mag.; duration
20170729094747281_ZVPP-R6_met.fits;17.715;26509.3;114.377;0.341333
20170729095223420_ZVPP-R6_met.fits;20.1033;26496.1;372.474;0.341333
20170729095316156_ZVPP-R6_met.fits;17.5204;26504.9;51.6104;0.341333
20170729095325201_ZVPP-R6_met.fits;16.2885;26547.4;107.11;0.682667
20170729095711676_ZVPP-R6_met.fits;18.2616;26488.8;78.0269;0.170667
20170729100111633_ZVPP-R6_met.fits;13.8644;26518.1;28.1843;0.341333
20170729100135356_ZVPP-R6_met.fits;15.9962;26513.7;57.1787;0.170667
20170729100058662_ZVPP-R6_snap.fits;17.5375;26484.4;14.5614;0
20170729100158737_ZVPP-R6_snap.fits;21.9883;26541.5;20.85;0
20170729100258812_ZVPP-R6_snap.fits;17.5739;26506.3;18.5158;0
20170729100451793_ZVPP-R6_met.fits;14.1107;26509.3;41.6138;0.170667
20170729100358886_ZVPP-R6_snap.fits;21.0172;26503.4;15.4952;0
20170729100534972_ZVPP-R6_met.fits;15.8044;26518.1;33.9466;0.341333
20170729100458961_ZVPP-R6_snap.fits;19.1121;26463.9;17.6239;0
20170729100559036_ZVPP-R6_snap.fits;19.933;26462.4;15.9375;0
20170729100733244_ZVPP-R6_met.fits;17.901;26534.2;71.0004;0.341333
20170729100659110_ZVPP-R6_snap.fits;19.7113;26544.4;18.9089;0
20170729100759185_ZVPP-R6_snap.fits;16.0501;26544.4;14.5495;0
20170729100946876_ZVPP-R6_met.fits;16.6667;26507.8;35.176;0.341333
20170729100950118_ZVPP-R6_met.fits;19.9644;26497.6;61.3822;0.170667
20170729100859260_ZVPP-R6_snap.fits;17.8189;26490.2;18.2644;0
20170729100959334_ZVPP-R6_snap.fits;20.9533;26456.5;16.9448;0
20170729101059409_ZVPP-R6_snap.fits;17.7642;26484.4;19.2611;0
20170729101211942_ZVPP-R6_met.fits;19.1645;26518.1;105.547;0.341333
20170729101220646_ZVPP-R6_met.fits;21.2826;26494.6;117.051;0.341333
20170729101159484_ZVPP-R6_snap.fits;20.3444;26465.3;13.5486;0
20170729101259558_ZVPP-R6_snap.fits;17.747;26496.1;18.7071;0
20170729101359633_ZVPP-R6_snap.fits;20.3279;26510.7;17.2611;0
20170729101539132_ZVPP-R6_met.fits;18.8556;26521;45.8968;0.341333
20170729101459708_ZVPP-R6_snap.fits;19.7355;26528.3;14.7469;0
20170729101559782_ZVPP-R6_snap.fits;14.8743;26510.7;15.8814;0
20170729101737916_ZVPP-R6_met.fits;15.9408;26521;59.9996;0.170667
20170729101659857_ZVPP-R6_snap.fits;18.3721;26482.9;15.8382;0
20170729101807612_ZVPP-R6_met.fits;15.0884;26500.5;33.1006;0.170667
20170729101759932_ZVPP-R6_snap.fits;17.9982;26453.6;19.3625;0
20170729101900006_ZVPP-R6_snap.fits;16.9296;26541.5;19.5015;0
20170729102000081_ZVPP-R6_snap.fits;19.8837;26519.5;18.3747;0
20170729102100156_ZVPP-R6_snap.fits;17.4711;26504.9;13.0826;0
20170729102200230_ZVPP-R6_snap.fits;16.5191;26513.7;15.4772;0
20170729102300305_ZVPP-R6_snap.fits;17.6011;26547.4;15.1698;0
20170729102411985_ZVPP-R6_met.fits;18.4409;26513.7;37.6621;0.170667
20170729102400380_ZVPP-R6_snap.fits;17.1795;26455.1;14.9444;0
20170729102500454_ZVPP-R6_snap.fits;16.059;26453.6;14.3481;0
20170729102600529_ZVPP-R6_snap.fits;16.2742;26488.8;15.8623;0
20170729102711526_ZVPP-R6_met.fits;17.2172;26507.8;58.6288;0.341333
20170729102700604_ZVPP-R6_snap.fits;18.6015;26477.1;12.9269;0
20170729102800678_ZVPP-R6_snap.fits;20.2413;26534.2;16.2345;0
20170729102923964_ZVPP-R6_met.fits;15.2489;26544.4;65.276;0.512
20170729102900753_ZVPP-R6_snap.fits;16.9293;26484.4;17.5504;0
20170729103000828_ZVPP-R6_snap.fits;17.8374;26535.6;19.532;0
20170729103100902_ZVPP-R6_snap.fits;19.9061;26500.5;20.5309;0
20170729103242620_ZVPP-R6_met.fits;18.8496;26518.1;77.1843;0.341333
20170729103200977_ZVPP-R6_snap.fits;19.2744;26545.9;15.3714;0
20170729103301052_ZVPP-R6_snap.fits;17.3738;26525.4;13.1696;0
20170729103445329_ZVPP-R6_met.fits;19.3021;26502;61.6579;0.170667
20170729103401126_ZVPP-R6_snap.fits;16.5443;26544.4;18.4983;0
20170729103501201_ZVPP-R6_snap.fits;16.9234;26531.2;12.3576;0
20170729103601276_ZVPP-R6_snap.fits;19.0766;26540;17.0033;0
20170729103701350_ZVPP-R6_snap.fits;16.7938;26458;18.2911;0
20170729103827196_ZVPP-R6_met.fits;16.5945;26497.6;35.8575;0.170667
20170729103801425_ZVPP-R6_snap.fits;17.1107;26502;13.3846;0
20170729103910033_ZVPP-R6_met.fits;19.8006;26509.3;41.3719;0.170667
20170729103901500_ZVPP-R6_snap.fits;18.8664;26499;16.7099;0
20170729104001574_ZVPP-R6_snap.fits;20.8245;26494.6;17.0934;0
20170729104110353_ZVPP-R6_met.fits;19.1919;26503.4;48.7363;0.170667
20170729104140390_ZVPP-R6_met.fits;20.1031;26507.8;70.4163;0.341333
20170729104101649_ZVPP-R6_snap.fits;19.9545;26538.6;16.1079;0
20170729104201724_ZVPP-R6_snap.fits;18.7261;26493.2;17.073;0
20170729104333030_ZVPP-R6_met.fits;18.3884;26475.6;113.391;0.341333
20170729104338150_ZVPP-R6_met.fits;18.3064;26491.7;54.078;0.341333
20170729104301798_ZVPP-R6_snap.fits;20.1057;26512.2;15.8207;0
20170729104401873_ZVPP-R6_snap.fits;20.7968;26529.8;14.9661;0
20170729104501948_ZVPP-R6_snap.fits;20.3234;26509.3;16.3932;0
20170729104602022_ZVPP-R6_snap.fits;16.7533;26544.4;13.4912;0
20170729104702097_ZVPP-R6_snap.fits;19.6164;26484.4;16.7561;0
20170729104802172_ZVPP-R6_snap.fits;19.6102;26482.9;17.0366;0
20170729104902246_ZVPP-R6_snap.fits;20.1185;26512.2;14.43;0
20170729105002321_ZVPP-R6_snap.fits;16.6239;26547.4;16.6948;0
20170729105102396_ZVPP-R6_snap.fits;17.3085;26450.7;20.3219;0
20170729105202470_ZVPP-R6_snap.fits;19.4781;26500.5;16.1603;0
20170729105302545_ZVPP-R6_snap.fits;16.4564;26481.4;302.351;0
20170729105402620_ZVPP-R6_snap.fits;20.2549;26481.4;13.5263;0
20170729105502694_ZVPP-R6_snap.fits;18.3169;26462.4;20.5972;0
20170729105602769_ZVPP-R6_snap.fits;20.4137;26543;15.8137;0
20170729105702844_ZVPP-R6_snap.fits;19.6673;26487.3;16.4909;0
20170729105802918_ZVPP-R6_snap.fits;16.9501;26537.1;17.971;0
20170729105902993_ZVPP-R6_snap.fits;20.5996;26488.8;14.643;0
