# file name; noise; peak f.; mag.; duration
20170729155016870_ZVPP-R6_met.fits;15.5343;26504.9;42.4613;0.170667
20170729155737532_ZVPP-R6_met.fits;16.8168;26494.6;48.5283;0.170667
20170729160052774_ZVPP-R6_met.fits;17.957;26509.3;37.0585;0.341333
20170729160025468_ZVPP-R6_snap.fits;18.7505;26535.6;14.5009;0
20170729160154897_ZVPP-R6_met.fits;20.6831;26513.7;76.1586;0.512
20170729160125542_ZVPP-R6_snap.fits;14.5936;26529.8;20.1205;0
20170729160225617_ZVPP-R6_snap.fits;18.141;26458;13.9002;0
20170729160325692_ZVPP-R6_snap.fits;17.483;26543;17.2363;0
20170729160435324_ZVPP-R6_met.fits;15.3844;26496.1;143.546;0.341333
20170729160425766_ZVPP-R6_snap.fits;19.9095;26535.6;14.1202;0
20170729160606630_ZVPP-R6_met.fits;16.0183;26502;36.913;0.170667
20170729160525841_ZVPP-R6_snap.fits;17.2474;26529.8;14.908;0
20170729160625916_ZVPP-R6_snap.fits;15.4658;26477.1;18.8132;0
20170729160725990_ZVPP-R6_snap.fits;20.6416;26471.2;16.2445;0
20170729160826065_ZVPP-R6_snap.fits;15.6978;26519.5;18.1292;0
20170729160926140_ZVPP-R6_snap.fits;18.6581;26509.3;16.0151;0
20170729161026214_ZVPP-R6_snap.fits;19.5617;26459.5;15.6061;0
20170729161215953_ZVPP-R6_met.fits;16.2876;26491.7;62.4668;0.341333
20170729161126289_ZVPP-R6_snap.fits;21.3692;26494.6;21.7543;0
20170729161226364_ZVPP-R6_snap.fits;20.8608;26535.6;13.0789;0
20170729161326438_ZVPP-R6_snap.fits;19.0575;26453.6;19.5361;0
20170729161426513_ZVPP-R6_snap.fits;20.4189;26490.2;14.4095;0
20170729161526588_ZVPP-R6_snap.fits;19.5724;26543;18.6477;0
20170729161629052_ZVPP-R6_met.fits;18.6263;26500.5;175.862;0.341333
20170729161710524_ZVPP-R6_met.fits;18.7808;26502;58.3207;0.170667
20170729161626662_ZVPP-R6_snap.fits;17.6571;26534.2;14.8736;0
20170729161805308_ZVPP-R6_met.fits;17.0561;26500.5;45.8387;0.170667
20170729161726737_ZVPP-R6_snap.fits;16.526;26502;15.3189;0
20170729161826812_ZVPP-R6_snap.fits;18.5758;26515.1;22.9604;0
20170729161926886_ZVPP-R6_snap.fits;17.8589;26543;19.2334;0
20170729162026961_ZVPP-R6_snap.fits;17.6373;26512.2;14.1724;0
20170729162157756_ZVPP-R6_met.fits;20.2465;26491.7;53.8586;0.341333
20170729162127036_ZVPP-R6_snap.fits;17.7249;26541.5;14.7721;0
20170729162227110_ZVPP-R6_snap.fits;17.5329;26481.4;14.7994;0
20170729162327185_ZVPP-R6_snap.fits;18.4154;26507.8;19.9876;0
20170729162436817_ZVPP-R6_met.fits;16.0183;26506.3;32.6363;0.170667
20170729162427260_ZVPP-R6_snap.fits;16.1619;26540;15.9863;0
20170729162527334_ZVPP-R6_snap.fits;18.1178;26449.2;15.088;0
20170729162627409_ZVPP-R6_snap.fits;17.9186;26484.4;15.6901;0
20170729162727484_ZVPP-R6_snap.fits;15.8176;26515.1;12.5089;0
20170729162827558_ZVPP-R6_snap.fits;18.9401;26519.5;18.5449;0
20170729162927633_ZVPP-R6_snap.fits;17.232;26478.5;14.0787;0
20170729163027708_ZVPP-R6_snap.fits;19.6253;26482.9;15.316;0
20170729163127782_ZVPP-R6_snap.fits;20.612;26503.4;17.354;0
20170729163227857_ZVPP-R6_snap.fits;21.5815;26531.2;19.7336;0
20170729163327932_ZVPP-R6_snap.fits;19.0072;26516.6;16.7774;0
20170729163428006_ZVPP-R6_snap.fits;16.4853;26544.4;19.2412;0
20170729163528081_ZVPP-R6_snap.fits;20.2044;26468.3;14.4055;0
20170729163628156_ZVPP-R6_snap.fits;20.8105;26521;18.2415;0
20170729163728230_ZVPP-R6_snap.fits;19.642;26481.4;18.9245;0
20170729163828305_ZVPP-R6_snap.fits;16.3541;26484.4;12.7954;0
20170729163928380_ZVPP-R6_snap.fits;19.0591;26471.2;18.0507;0
20170729164028454_ZVPP-R6_snap.fits;18.5475;26506.3;17.875;0
20170729164126822_ZVPP-R6_met.fits;18.6015;26518.1;39.9579;0.170667
20170729164128529_ZVPP-R6_snap.fits;20.3119;26541.5;17.0792;0
20170729164228604_ZVPP-R6_snap.fits;15.595;26484.4;13.7282;0
20170729164328678_ZVPP-R6_snap.fits;15.0087;26547.4;16.3235;0
20170729164428753_ZVPP-R6_snap.fits;18.2137;26497.6;14.479;0
20170729164528828_ZVPP-R6_snap.fits;19.1239;26468.3;18.4569;0
20170729164628902_ZVPP-R6_snap.fits;17.2433;26526.9;10.9481;0
20170729164728977_ZVPP-R6_snap.fits;21.6295;26538.6;17.4401;0
20170729164829052_ZVPP-R6_snap.fits;18.4516;26468.3;18.0878;0
20170729164929126_ZVPP-R6_snap.fits;18.3056;26478.5;16.9594;0
20170729165029201_ZVPP-R6_snap.fits;17.6511;26481.4;12.1985;0
20170729165129276_ZVPP-R6_snap.fits;19.9369;26516.6;13.7707;0
20170729165229350_ZVPP-R6_snap.fits;15.9253;26515.1;19.3209;0
20170729165329425_ZVPP-R6_snap.fits;19.0962;26545.9;20.4067;0
20170729165429500_ZVPP-R6_snap.fits;19.2814;26485.8;13.4753;0
20170729165529574_ZVPP-R6_snap.fits;20.925;26528.3;17.7587;0
20170729165629649_ZVPP-R6_snap.fits;16.9022;26531.2;13.5406;0
20170729165729724_ZVPP-R6_snap.fits;18.0578;26525.4;13.9749;0
20170729165829798_ZVPP-R6_snap.fits;19.8252;26537.1;18.2065;0
20170729165929873_ZVPP-R6_snap.fits;15.524;26468.3;17.5574;0
