# file name; noise; peak f.; mag.; duration
20170729194738492_ZVPP-R6_met.fits;18.2257;26472.7;103.031;0.512
20170729200043388_ZVPP-R6_snap.fits;16.9614;26477.1;18.5681;0
20170729200230396_ZVPP-R6_met.fits;17.1938;26525.4;34.7059;0.512
20170729200143462_ZVPP-R6_snap.fits;17.2069;26529.8;15.6877;0
20170729200243537_ZVPP-R6_snap.fits;19.7657;26449.2;18.383;0
20170729200340028_ZVPP-R6_met.fits;21.4723;26458;48.8373;0.512
20170729200423206_ZVPP-R6_met.fits;20.0352;26465.3;45.1069;0.170667
20170729200343612_ZVPP-R6_snap.fits;19.4325;26504.9;17.384;0
20170729200443686_ZVPP-R6_snap.fits;17.6848;26522.5;17.6843;0
20170729200543761_ZVPP-R6_snap.fits;18.6286;26502;17.2719;0
20170729200643836_ZVPP-R6_snap.fits;18.9934;26534.2;14.9768;0
20170729200743910_ZVPP-R6_snap.fits;16.9826;26502;16.3659;0
20170729200843985_ZVPP-R6_snap.fits;17.8829;26458;16.4464;0
20170729200944060_ZVPP-R6_snap.fits;18.2373;26512.2;13.4749;0
20170729201044134_ZVPP-R6_snap.fits;17.4434;26455.1;13.9332;0
20170729201223974_ZVPP-R6_met.fits;16.946;26478.5;50.2509;0.170667
20170729201144209_ZVPP-R6_snap.fits;16.6638;26460.9;18.0026;0
20170729201244284_ZVPP-R6_snap.fits;21.7776;26459.5;15.2027;0
20170729201344358_ZVPP-R6_snap.fits;18.3436;26506.3;17.2585;0
20170729201519249_ZVPP-R6_met.fits;18.3846;26499;47.3199;0.341333
20170729201532561_ZVPP-R6_met.fits;21.789;26466.8;63.7128;0.170667
20170729201444433_ZVPP-R6_snap.fits;18.1361;26469.7;16.8251;0
20170729201544508_ZVPP-R6_snap.fits;20.4789;26529.8;15.0089;0
20170729201644582_ZVPP-R6_snap.fits;18.083;26499;14.6715;0
20170729201744657_ZVPP-R6_snap.fits;19.2615;26453.6;15.0917;0
20170729201922961_ZVPP-R6_met.fits;19.028;26458;64.4606;1.536
20170729201844732_ZVPP-R6_snap.fits;15.8186;26491.7;15.7761;0
20170729201944806_ZVPP-R6_snap.fits;19.2523;26491.7;16.5566;0
20170729202044881_ZVPP-R6_snap.fits;16.5915;26462.4;19.2301;0
20170729202144956_ZVPP-R6_snap.fits;19.4113;26507.8;18.1626;0
20170729202245030_ZVPP-R6_snap.fits;19.4192;26466.8;14.8508;0
20170729202345105_ZVPP-R6_snap.fits;20.3853;26507.8;13.497;0
20170729202445180_ZVPP-R6_snap.fits;21.08;26496.1;15.6801;0
20170729202627921_ZVPP-R6_met.fits;17.8;26481.4;48.5119;0.512
20170729202545254_ZVPP-R6_snap.fits;18.7397;26465.3;15.2556;0
20170729202645329_ZVPP-R6_snap.fits;17.7962;26474.1;13.3498;0
20170729202745404_ZVPP-R6_snap.fits;17.4147;26500.5;14.7227;0
20170729202845478_ZVPP-R6_snap.fits;19.994;26468.3;15.0989;0
20170729202945553_ZVPP-R6_snap.fits;19.2175;26535.6;16.1438;0
20170729203116177_ZVPP-R6_met.fits;18.0382;26471.2;55.2812;0.170667
20170729203045628_ZVPP-R6_snap.fits;18.6671;26455.1;16.3118;0
20170729203145702_ZVPP-R6_snap.fits;20.7545;26529.8;17.185;0
20170729203245777_ZVPP-R6_snap.fits;23.4088;26496.1;15.2949;0
20170729203345852_ZVPP-R6_snap.fits;20.9384;26544.4;16.0031;0
20170729203445926_ZVPP-R6_snap.fits;18.2308;26460.9;16.4683;0
20170729203546001_ZVPP-R6_snap.fits;18.7452;26521;21.5547;0
20170729203650342_ZVPP-R6_met.fits;19.4788;26477.1;53.9561;0.170667
20170729203646076_ZVPP-R6_snap.fits;14.6957;26481.4;15.3364;0
20170729203801852_ZVPP-R6_met.fits;21.0155;26475.6;45.4592;0.170667
20170729203746150_ZVPP-R6_snap.fits;19.2617;26455.1;15.7012;0
20170729203846225_ZVPP-R6_snap.fits;18.0845;26481.4;18.0503;0
20170729203946300_ZVPP-R6_snap.fits;18.11;26538.6;13.4573;0
20170729204046374_ZVPP-R6_snap.fits;16.9081;26465.3;16.7642;0
20170729204146449_ZVPP-R6_snap.fits;18.7015;26545.9;17.4074;0
20170729204246524_ZVPP-R6_snap.fits;19.1735;26455.1;19.6269;0
20170729204346598_ZVPP-R6_snap.fits;20.6958;26545.9;17.7245;0
20170729204446673_ZVPP-R6_snap.fits;19.7412;26458;14.9904;0
20170729204546748_ZVPP-R6_snap.fits;23.7171;26493.2;14.163;0
20170729204646822_ZVPP-R6_snap.fits;15.8602;26523.9;16.6372;0
20170729204746897_ZVPP-R6_snap.fits;18.8936;26471.2;14.2154;0
20170729204846972_ZVPP-R6_snap.fits;21.1015;26452.1;14.1041;0
20170729204947046_ZVPP-R6_snap.fits;19.5121;26510.7;20.5616;0
20170729205047121_ZVPP-R6_snap.fits;18.6508;26537.1;11.9365;0
20170729205147196_ZVPP-R6_snap.fits;25.1837;26462.4;23.5879;0
20170729205247270_ZVPP-R6_snap.fits;25.5503;26466.8;19.5108;0
20170729205347345_ZVPP-R6_snap.fits;23.8438;26485.8;26.2609;0
20170729205447420_ZVPP-R6_snap.fits;23.0791;26496.1;25.5524;0
20170729205547494_ZVPP-R6_snap.fits;26.3507;26515.1;25.1603;0
20170729205647569_ZVPP-R6_snap.fits;29.5745;26487.3;25.6536;0
20170729205747644_ZVPP-R6_snap.fits;22.4512;26471.2;22.0464;0
20170729205847718_ZVPP-R6_snap.fits;23.962;26538.6;19.4264;0
20170729205947793_ZVPP-R6_snap.fits;29.6899;26458;24.2316;0
