# file name; noise; peak f.; mag.; duration
20200531120102576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531120242587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531120422598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531120602608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531120742619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531120922630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531121102640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531121242651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531121422662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531121602672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531121742683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531121922694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531122102704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531122242715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531122422726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531122602736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531122742747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531122922758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531123102768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531123242779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531123422790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531123602800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531123742811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531123922822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531124102832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531124242843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531124422854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531124602864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531124742875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531124922886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531125102896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531125242907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531125422918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531125602928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531125742939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531125922950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
