# file name; noise; peak f.; mag.; duration
20200531220106416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531220246427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531220426438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531220606448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531220746459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531220926470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531221106480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531221246491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531221426502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531221606512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531221746523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531221926534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531222106544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531222246555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531222426566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531222606576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531222746587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531222926598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531223106608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531223246619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531223426630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531223606640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531223746651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531223926662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531224106672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531224246683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531224426694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531224606704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531224746715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531224926726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531225106736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531225246747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531225426758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531225606768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531225746779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531225926790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
