# file name; noise; peak f.; mag.; duration
20200531100101808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531100241819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531100421830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531100601840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531100741851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531100921862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531101101872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531101241883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531101421894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531101601904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531101741915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531101921926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531102101936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531102241947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531102421958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531102601968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531102741979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531102921990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531103102000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531103242011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531103422022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531103602032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531103742043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531103922054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531104102064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531104242075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531104422086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531104602096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531104742107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531104922118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531105102128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531105242139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531105422150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531105602160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531105742171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531105922182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
