# file name; noise; peak f.; mag.; duration
20200531000057968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531000237979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531000417990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531000558000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531000738011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531000918022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531001058032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531001238043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531001418054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531001558064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531001738075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531001918086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531002058096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531002238107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531002418118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531002558128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531002738139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531002918150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531003058160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531003238171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531003418182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531003558192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531003738203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531003918214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531004058224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531004238235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531004418246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531004558256_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531004738267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531004918278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531005058288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531005238299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531005418310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531005558320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531005738331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531005918342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
