# file name; noise; peak f.; mag.; duration
20200531190105264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531190245275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531190425286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531190605296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531190745307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531190925318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531191105328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531191245339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531191425350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531191605360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531191745371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531191925382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531192105392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531192245403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531192425414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531192605424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531192745435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531192925446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531193105456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531193245467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531193425478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531193605488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531193745499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531193925510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531194105520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531194245531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531194425542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531194605552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531194745563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531194925574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531195105584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531195245595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531195425606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531195605616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531195745627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531195925638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
