# file name; noise; peak f.; mag.; duration
20200531160104112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531160244123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531160424134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531160604144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531160744155_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531160924166_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531161104176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531161244187_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531161424198_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531161604208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531161744219_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531161924230_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531162104240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531162244251_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531162424262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531162604272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531162744283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531162924294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531163104304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531163244315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531163424326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531163604336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531163744347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531163924358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531164104368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531164244379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531164424390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531164604400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531164744411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531164924422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531165104432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531165244443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531165424454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531165604464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531165744475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531165924486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
