# file name; noise; peak f.; mag.; duration
20200531030059120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531030239131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531030419142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531030559152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531030739163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531030919174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531031059184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531031239195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531031419206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531031559216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531031739227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531031919238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531032059248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531032239259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531032419270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531032559280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531032739291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531032919302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531033059312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531033239323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531033419334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531033559344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531033739355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531033919366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531034059376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531034239387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531034419398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531034559408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531034739419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531034919430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531035059440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531035239451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531035419462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531035559472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531035739483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531035919494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
