# file name; noise; peak f.; mag.; duration
20200531150103728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531150243739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531150423750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531150603760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531150743771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531150923782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531151103792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531151243803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531151423814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531151603824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531151743835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531151923846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531152103856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531152243867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531152423878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531152603888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531152743899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531152923910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531153103920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531153243931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531153423942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531153603952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531153743963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531153923974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531154103984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531154243995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531154424006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531154604016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531154744027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531154924038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531155104048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531155244059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531155424070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531155604080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531155744091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531155924102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
