# file name; noise; peak f.; mag.; duration
20200531200105648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531200245659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531200425670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531200605680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531200745691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531200925702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531201105712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531201245723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531201425734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531201605744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531201745755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531201925766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531202105776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531202245787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531202425798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531202605808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531202745819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531202925830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531203105840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531203245851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531203425862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531203605872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531203745883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531203925894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531204105904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531204245915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531204425926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531204605936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531204745947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531204925958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531205105968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531205245979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531205425990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531205606000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531205746011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531205926022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
