# file name; noise; peak f.; mag.; duration
20200531010058352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531010238363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531010418374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531010558384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531010738395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531010918406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531011058416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531011238427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531011418438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531011558448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531011738459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531011918470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531012058480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531012238491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531012418502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531012558512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531012738523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531012918534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531013058544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531013238555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531013418566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531013558576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531013738587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531013918598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531014058608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531014238619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531014418630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531014558640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531014738651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531014918662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531015058672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531015238683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531015418694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531015558704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531015738715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531015918726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
