# file name; noise; peak f.; mag.; duration
20200531060100272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531060240283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531060420294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531060600304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531060740315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531060920326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531061100336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531061240347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531061420358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531061600368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531061740379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531061920390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531062100400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531062240411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531062420422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531062600432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531062740443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531062920454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531063100464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531063240475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531063420486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531063600496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531063740507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531063920518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531064100528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531064240539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531064420550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531064600560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531064740571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531064920582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531065100592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531065240603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531065420614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531065600624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531065740635_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531065920646_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
