# file name; noise; peak f.; mag.; duration
20200531230106800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531230246811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531230426822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531230606832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531230746843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531230926854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531231106864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531231246875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531231426886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531231606896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531231746907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531231926918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531232106928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531232246939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531232426950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531232606960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531232746971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531232926982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531233106992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531233247003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531233427014_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531233607024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531233747035_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531233927046_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531234107056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531234247067_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531234427078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531234607088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531234747099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531234927110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531235107120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531235247131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531235427142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531235607152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531235747163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531235927174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
