# file name; noise; peak f.; mag.; duration
20200531050059888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531050239899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531050419910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531050559920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531050739931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531050919942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531051059952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531051239963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531051419974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531051559984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531051739995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531051920006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531052100016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531052240027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531052420038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531052600048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531052740059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531052920070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531053100080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531053240091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531053420102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531053600112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531053740123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531053920134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531054100144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531054240155_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531054420166_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531054600176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531054740187_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531054920198_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531055100208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531055240219_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531055420230_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531055600240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531055740251_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200531055920262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
