#timestamp,LO_Frequency,Hit,StdDev 
1455411615.5,286046997.1,N
1455411635.3,286046997.7,N
1455411655.2,286046995.7,N
1455411675.9,286046994.9,Y
1455411695.7,286046999.1,P
1455411715.6,286046996.9,P
1455411735.4,286046998.1,N
1455411755.2,286046999.0,N
1455411775.1,286047000.6,N
1455411776.0,286047000.6,N
1455411795.8,286047002.2,N
1455411815.6,286047001.1,N
1455411835.4,286046999.5,N
1455411855.3,286047001.2,N
1455411875.1,286047000.5,N
1455411895.8,286046998.4,N
1455411915.7,286046999.3,N
1455411935.5,286046998.2,N
1455411955.3,286046998.1,N
1455411975.2,286046998.7,N
1455411995.9,286046995.4,Y
1455412015.7,286046995.9,P
1455412035.6,286046993.9,P
1455412055.4,286046993.8,N
1455412075.2,286046994.0,N
1455412095.1,286046993.9,N
1455412096.0,286046993.9,Y
1455412115.8,286046998.3,P
1455412135.6,286046999.0,N
1455412155.5,286047001.1,N
1455412175.3,286047002.7,N
1455412195.1,286047002.4,N
1455412215.9,286047000.9,N
1455412235.7,286047002.7,N
1455412255.5,286047000.9,N
1455412275.4,286047000.0,N
1455412295.2,286047001.3,N
1455412315.0,286046999.9,N
1455412315.9,286046999.9,N
1455412335.7,286047000.4,N
1455412355.6,286047000.6,N
1455412375.4,286047001.2,N
1455412395.2,286046999.7,N
1455412415.1,286046998.7,N
1455412416.0,286046998.7,N
1455412435.8,286046998.8,N
1455412455.6,286046998.2,N
1455412475.5,286046999.0,N
1455412495.3,286047001.2,N
1455412515.1,286047000.3,N
1455412535.9,286047000.4,N
1455412555.7,286046999.7,N
1455412575.5,286047001.0,N
1455412595.4,286046998.8,N
1455412615.2,286046995.3,Y
1455412635.0,286046994.9,P
1455412635.9,286046994.9,N
1455412655.8,286046998.2,N
1455412675.6,286046998.8,N
1455412695.4,286047000.5,N
1455412715.2,286047001.7,N
1455412735.1,286047002.3,N
1455412736.0,286047002.3,N
1455412755.8,286047004.3,N
1455412775.6,286047003.8,N
1455412795.5,286047002.7,N
1455412815.3,286047002.6,N
1455412835.1,286046998.5,N
1455412855.9,286046999.5,N
1455412875.7,286046996.8,N
1455412895.5,286047005.5,N
1455412915.4,286047003.1,N
1455412935.2,286047000.9,N
1455412955.0,286046999.9,N
1455412955.9,286046999.9,N
1455412975.8,286047001.3,N
1455412995.6,286047005.0,N
1455413015.4,286047007.6,N
1455413035.2,286047004.9,N
1455413055.1,286047004.6,N
1455413056.0,286047004.6,N
1455413075.8,286047006.6,N
1455413095.6,286047008.1,N
1455413115.5,286047010.5,Y
1455413135.3,286047008.8,P
1455413155.1,286047005.1,N
1455413175.9,286047003.5,N
1455413195.7,286047007.2,N
1455413215.5,286047007.4,N
1455413235.4,286047005.3,N
1455413255.2,286047005.6,N
1455413275.0,286047005.8,N
1455413275.9,286047005.8,N
1455413295.8,286047006.3,Y
1455413315.6,286046999.9,P
1455413335.4,286046996.6,N
1455413355.3,286046999.3,N
1455413375.1,286047000.8,N
1455413395.8,286046998.2,N
1455413415.7,286047000.7,N
1455413435.5,286046998.2,N
1455413455.3,286046997.2,N
1455413475.2,286046996.7,N
1455413495.9,286046997.2,N
1455413515.7,286046999.2,N
1455413535.6,286046999.2,N
1455413555.4,286046995.4,N
1455413575.2,286046997.1,N
1455413595.0,286046995.7,N
1455413595.9,286046995.7,N
1455413615.8,286046993.7,N
1455413635.6,286046995.3,N
1455413655.4,286046999.5,N
1455413675.3,286046995.7,N
1455413695.1,286046996.8,N
1455413715.8,286046993.7,N
1455413735.7,286046997.5,N
1455413755.5,286046998.3,N
1455413775.3,286046997.1,N
1455413795.2,286046997.3,N
1455413815.9,286046996.9,N
1455413835.7,286046996.9,N
1455413855.6,286046998.8,N
1455413875.4,286046996.8,N
1455413895.2,286046995.5,N
1455413915.1,286046993.5,Y
1455413916.0,286046993.5,P
1455413935.8,286046998.1,N
1455413955.6,286047001.0,N
1455413975.5,286047000.3,N
1455413995.3,286046999.7,N
1455414015.1,286047004.0,N
1455414035.8,286047000.5,N
1455414055.7,286046998.1,N
1455414075.5,286046998.1,N
1455414095.3,286047000.7,N
1455414115.2,286046996.5,N
1455414135.9,286046997.4,N
1455414155.7,286046996.8,N
1455414175.6,286046995.6,N
1455414195.4,286046995.7,N
1455414215.2,286046995.4,N
1455414235.1,286046998.0,N
1455414236.0,286046998.0,N
1455414255.8,286046998.9,N
1455414275.6,286047002.4,N
1455414295.4,286047001.5,N
1455414315.3,286047002.4,N
1455414335.1,286047000.6,N
1455414355.8,286046999.5,N
1455414375.7,286046999.3,N
1455414395.5,286046997.5,N
1455414415.3,286047000.0,N
1455414435.2,286047000.2,N
1455414455.9,286046999.7,N
1455414475.7,286047001.3,N
1455414495.6,286047000.7,N
1455414515.4,286047000.2,N
1455414535.2,286047003.8,N
1455414555.0,286047003.5,N
1455414556.0,286047003.5,N
1455414575.8,286047002.6,N
1455414595.6,286046998.1,N
1455414615.4,286046999.5,N
1455414635.3,286046999.7,N
1455414655.1,286047000.3,N
1455414675.8,286046998.8,N
1455414695.7,286047000.8,N
1455414715.5,286047001.2,N
1455414735.3,286046996.5,N
1455414755.2,286046997.7,N
1455414775.9,286046995.8,N
1455414795.7,286046999.1,N
1455414815.6,286047000.8,N
1455414835.4,286047000.8,N
1455414855.2,286046999.3,N
1455414875.1,286047002.4,N
1455414876.0,286047002.4,N
1455414895.8,286046999.5,N
1455414915.6,286046997.7,N
1455414935.4,286046997.6,N
1455414955.3,286046995.3,N
1455414975.1,286046996.9,N
1455414995.8,286046998.5,N
1455415015.7,286047000.2,N
1455415035.5,286047002.4,N
1455415055.3,286047000.1,N
1455415075.2,286046998.3,N
1455415095.9,286046996.6,N
1455415115.7,286046997.7,N
1455415135.6,286046996.7,N
1455415155.4,286046997.5,N
1455415175.2,286046996.4,N
1455415195.1,286046995.0,N
1455415196.0,286046995.0,N
1455411615.2,286046996.0,N
1455411635.0,286046994.9,N
1455411635.9,286046994.9,N
1455411655.7,286046995.3,N
1455411675.6,286046999.5,N
1455411695.4,286046995.0,N
1455411715.2,286046994.4,N
1455411735.1,286046994.0,N
1455411736.0,286046994.0,N
1455411755.8,286046995.8,N
1455411775.6,286046995.9,N
1455411795.5,286046995.8,N
1455411815.3,286046991.9,N
1455411835.1,286046996.8,N
1455411855.9,286046994.9,N
1455411875.7,286047000.4,N
1455411895.5,286046998.4,N
1455411915.4,286046998.4,N
1455411935.2,286047000.6,N
1455411955.0,286047004.4,N
1455411955.9,286047004.4,N
1455411975.8,286047001.0,N
1455411995.6,286046998.6,N
1455412015.4,286046998.7,N
1455412035.2,286046994.9,N
1455412055.1,286046996.3,N
1455412056.0,286046996.3,N
1455412075.8,286046999.5,N
1455412095.6,286046993.3,N
1455412115.5,286046995.1,N
1455412135.3,286046996.7,N
1455412155.1,286046995.0,N
1455412175.9,286046994.6,N
1455412195.7,286046992.1,N
1455412215.5,286046994.3,N
1455412235.4,286046993.6,N
1455412255.2,286046993.1,N
1455412275.0,286046993.6,N
1455412275.9,286046993.6,N
1455412295.8,286046995.5,N
1455412315.6,286046994.9,N
1455412335.4,286046993.8,N
1455412355.2,286046997.4,N
1455412375.1,286046996.3,N
1455412376.0,286046996.3,N
1455412395.8,286046993.7,N
1455412415.6,286046992.1,N
1455412435.5,286046993.8,N
1455412455.3,286046994.9,N
1455412475.1,286046996.3,N
1455412495.9,286046995.5,N
1455412515.7,286046993.5,Y
1455412535.5,286047002.8,P
1455412555.4,286046999.7,N
1455412575.2,286047001.8,N
1455412595.0,286047002.3,N
1455412595.9,286047002.3,N
1455412615.8,286047002.7,N
1455412635.6,286047000.1,N
1455412655.4,286047000.0,N
1455412675.3,286047001.0,N
1455412695.1,286047001.1,N
1455412696.0,286047001.1,N
1455412715.8,286046997.8,N
1455412735.7,286046999.5,N
1455412755.5,286047002.8,N
1455412775.3,286047000.2,N
1455412795.1,286046996.9,N
1455412815.9,286046997.9,N
1455412835.7,286046999.6,N
1455412855.5,286046996.1,N
1455412875.4,286046997.9,N
1455412895.2,286046996.0,N
1455412915.0,286046991.0,Y
1455412915.9,286046991.0,P
1455412935.8,286046992.9,N
1455412955.6,286046996.3,N
1455412975.4,286046994.8,N
1455412995.3,286046992.4,N
1455413015.1,286046989.4,Y
1455413035.8,286046995.5,P
1455413055.7,286046997.6,P
1455413075.5,286046997.6,N
1455413095.3,286046993.4,Y
1455413115.2,286046997.6,P
1455413135.9,286046997.5,P
1455413155.7,286046996.1,P
1455413175.6,286046996.1,Y
1455413195.4,286046997.6,P
1455413215.2,286046996.0,P
1455413235.1,286046991.7,P
1455413236.0,286046991.7,Y
1455413255.8,286046995.6,P
1455413275.6,286046995.9,P
1455413295.5,286046993.6,P
1455413315.3,286046994.6,Y
1455413335.1,286046999.6,P
1455413355.9,286046997.3,N
1455413375.7,286046996.8,N
1455413395.5,286046996.9,N
1455413415.4,286046998.6,N
1455413435.2,286047000.6,N
1455413455.0,286047000.1,N
1455413455.9,286047000.1,N
1455413475.8,286047001.3,N
1455413495.6,286047004.6,N
1455413515.4,286047009.1,Y
1455413535.3,286047008.3,P
1455413555.1,286047010.8,N
1455413556.0,286047010.8,N
1455413575.8,286047011.6,N
1455413595.7,286047012.8,N
1455413615.5,286047014.5,Y
1455413635.3,286047007.5,P
1455413655.2,286047005.1,P
1455413675.9,286047007.0,P
1455413695.7,286047009.1,Y
1455413715.6,286047002.5,P
1455413735.4,286047001.7,N
1455413755.2,286047001.7,N
1455413775.0,286047004.1,N
1455413776.0,286047004.1,N
1455413795.8,286047007.1,Y
1455413815.6,286047004.4,P
1455413835.5,286046998.3,P
1455413855.3,286047002.5,N
1455413875.1,286047002.7,N
1455413895.8,286047002.4,N
1455413915.7,286047001.3,N
1455413935.5,286047003.7,N
1455413955.3,286047005.1,N
1455413975.2,286047007.6,Y
1455413995.0,286047001.4,P
1455413995.9,286047001.4,N
1455414015.7,286047004.4,P
1455414035.6,286047001.6,N
1455414055.4,286047001.6,N
1455414075.2,286047003.3,Y
1455414095.1,286047003.9,P
1455414096.0,286047003.9,P
1455414115.8,286047002.1,N
1455414135.6,286047001.5,N
1455414155.5,286047000.3,N
1455414175.3,286046999.9,N
1455414195.1,286046999.8,N
1455414215.9,286047005.8,Y
1455414235.7,286047003.4,P
1455414255.5,286047005.3,P
1455414275.4,286047001.3,N
1455414295.2,286047001.6,N
1455414315.0,286047002.3,N
1455414315.9,286047002.3,N
1455414335.8,286047003.7,N
1455414355.6,286047001.1,N
1455414375.4,286046998.1,N
1455414395.3,286046996.7,N
1455414415.1,286047001.1,N
1455414416.0,286047001.1,N
1455414435.8,286046997.0,N
1455414455.7,286046997.9,N
1455414475.5,286046996.7,N
1455414495.3,286046997.4,N
1455414515.1,286046998.9,N
1455414535.9,286046996.7,N
1455414555.7,286046996.5,N
1455414575.5,286046996.5,N
1455414595.4,286046999.4,N
1455414615.2,286046998.3,N
1455414635.0,286046997.3,N
1455414635.9,286046997.3,N
1455414655.8,286046997.7,N
1455414675.6,286046995.7,N
1455414695.4,286046995.2,N
1455414715.3,286046995.4,N
1455414735.1,286046995.1,N
1455414736.0,286046995.1,N
1455414755.8,286046995.0,N
1455414775.7,286046995.3,N
1455414795.5,286046993.3,N
1455414815.3,286046993.4,N
1455414835.1,286046994.0,N
1455414855.9,286046996.3,N
1455414875.7,286046993.3,N
1455414895.5,286046995.4,N
1455414915.4,286046997.0,N
1455414935.2,286046996.9,N
1455414955.0,286046997.5,N
1455414955.9,286046997.5,N
1455414975.8,286046996.6,N
1455414995.6,286047000.9,N
1455415015.4,286046998.4,N
1455415035.3,286046998.1,N
1455415055.1,286046998.9,N
1455415056.0,286046998.9,N
1455415075.8,286046998.9,N
1455415095.7,286046998.5,N
1455415115.5,286046996.7,N
1455415135.3,286046995.7,N
1455415155.2,286046995.3,N
1455415175.9,286046992.1,Y
1455415195.7,286046995.5,P
