# file name; noise; peak f.; mag.; duration
20160214080058294_CIIRC-R1_snap.fits;1.45867;26499;0.44102;0
20160214080158369_CIIRC-R1_snap.fits;0.87529;26480;0.459436;0
20160214080258444_CIIRC-R1_snap.fits;0.481175;26503.4;0.326342;0
20160214080358518_CIIRC-R1_snap.fits;0.468539;26452.1;0.457313;0
20160214080458593_CIIRC-R1_snap.fits;0.403647;26506.3;0.356653;0
20160214080558668_CIIRC-R1_snap.fits;0.409998;26449.2;0.332074;0
20160214080658742_CIIRC-R1_snap.fits;0.436686;26485.8;0.343539;0
20160214080758817_CIIRC-R1_snap.fits;0.405615;26522.5;0.355962;0
20160214080858892_CIIRC-R1_snap.fits;0.478676;26460.9;0.354226;0
20160214080958966_CIIRC-R1_snap.fits;0.406216;26468.3;0.333457;0
20160214081059041_CIIRC-R1_snap.fits;0.389648;26500.5;0.397428;0
20160214081159116_CIIRC-R1_snap.fits;0.471911;26529.8;0.43601;0
20160214081259190_CIIRC-R1_snap.fits;0.477889;26452.1;0.373336;0
20160214081359265_CIIRC-R1_snap.fits;0.490543;26525.4;0.40213;0
20160214081459340_CIIRC-R1_snap.fits;0.399191;26518.1;0.402297;0
20160214081559414_CIIRC-R1_snap.fits;0.440438;26537.1;0.361923;0
20160214081659489_CIIRC-R1_snap.fits;0.378654;26528.3;0.348763;0
20160214081759564_CIIRC-R1_snap.fits;0.409406;26484.4;0.347644;0
20160214081859638_CIIRC-R1_snap.fits;0.412491;26456.5;0.499944;0
20160214081959713_CIIRC-R1_snap.fits;0.423395;26521;0.497394;0
20160214082059788_CIIRC-R1_snap.fits;0.36731;26510.7;0.368317;0
20160214082159862_CIIRC-R1_snap.fits;0.419183;26519.5;0.359213;0
20160214082259937_CIIRC-R1_snap.fits;0.432697;26537.1;0.360119;0
20160214082400012_CIIRC-R1_snap.fits;0.439719;26528.3;0.362555;0
20160214082500086_CIIRC-R1_snap.fits;0.412895;26485.8;0.341043;0
20160214082600161_CIIRC-R1_snap.fits;0.40041;26485.8;0.251191;0
20160214082700236_CIIRC-R1_snap.fits;0.425873;26494.6;0.402281;0
20160214082800310_CIIRC-R1_snap.fits;0.502078;26516.6;0.415099;0
20160214082900385_CIIRC-R1_snap.fits;0.374163;26535.6;0.339;0
20160214083000460_CIIRC-R1_snap.fits;0.408582;26497.6;0.370907;0
20160214083100534_CIIRC-R1_snap.fits;0.393048;26516.6;0.394292;0
20160214083200609_CIIRC-R1_snap.fits;0.382904;26507.8;0.413934;0
20160214083300684_CIIRC-R1_snap.fits;0.390116;26500.5;0.338167;0
20160214083400758_CIIRC-R1_snap.fits;0.44681;26519.5;0.399155;0
20160214083500833_CIIRC-R1_snap.fits;0.406073;26458;0.367925;0
20160214083600908_CIIRC-R1_snap.fits;0.397546;26503.4;0.406041;0
20160214083700982_CIIRC-R1_snap.fits;0.406009;26491.7;0.364491;0
20160214083801057_CIIRC-R1_snap.fits;0.420535;26504.9;0.328741;0
20160214083901132_CIIRC-R1_snap.fits;0.418386;26509.3;0.338063;0
20160214084001206_CIIRC-R1_snap.fits;0.351883;26525.4;0.269187;0
20160214084101281_CIIRC-R1_snap.fits;0.404587;26518.1;0.439463;0
20160214084201356_CIIRC-R1_snap.fits;0.40662;26456.5;0.451515;0
20160214084301430_CIIRC-R1_snap.fits;0.41401;26499;0.343686;0
20160214084401505_CIIRC-R1_snap.fits;0.425434;26526.9;0.386186;0
20160214084501580_CIIRC-R1_snap.fits;0.439258;26474.1;0.387111;0
20160214084601654_CIIRC-R1_snap.fits;0.426149;26462.4;0.315594;0
20160214084701729_CIIRC-R1_snap.fits;0.46759;26513.7;0.386373;0
20160214084801804_CIIRC-R1_snap.fits;0.380716;26547.4;0.40041;0
20160214084901878_CIIRC-R1_snap.fits;0.396913;26456.5;0.448093;0
20160214085001953_CIIRC-R1_snap.fits;0.400839;26471.2;0.368222;0
20160214085102028_CIIRC-R1_snap.fits;0.418359;26528.3;0.383039;0
20160214085202102_CIIRC-R1_snap.fits;0.443791;26547.4;0.354639;0
20160214085302177_CIIRC-R1_snap.fits;0.424912;26490.2;0.364814;0
20160214085413174_CIIRC-R1_met.fits;0.338025;26518.1;0.712796;0.170667
20160214085402252_CIIRC-R1_snap.fits;0.405705;26488.8;0.30325;0
20160214085502326_CIIRC-R1_snap.fits;0.563428;26499;0.334088;0
20160214085602401_CIIRC-R1_snap.fits;0.479306;26449.2;0.425535;0
20160214085702476_CIIRC-R1_snap.fits;0.412003;26538.6;0.390713;0
20160214085802550_CIIRC-R1_snap.fits;0.445685;26449.2;0.343686;0
20160214085902625_CIIRC-R1_snap.fits;0.413968;26488.8;0.326887;0
20160214080059983_CIIRC-R1_snap.fits;0.392033;26537.1;0.395096;0
20160214080200057_CIIRC-R1_snap.fits;0.418086;26523.9;0.381597;0
20160214080300132_CIIRC-R1_snap.fits;0.404555;26523.9;0.348107;0
20160214080400207_CIIRC-R1_snap.fits;0.392287;26526.9;0.32588;0
20160214080500281_CIIRC-R1_snap.fits;0.362036;26534.2;0.390105;0
20160214080600356_CIIRC-R1_snap.fits;0.356898;26521;0.344225;0
20160214080700431_CIIRC-R1_snap.fits;0.458797;26497.6;0.420317;0
20160214080800505_CIIRC-R1_snap.fits;0.365481;26494.6;0.390254;0
20160214080900580_CIIRC-R1_snap.fits;0.371208;26468.3;0.3157;0
20160214081000655_CIIRC-R1_snap.fits;0.448432;26488.8;0.323723;0
20160214081100729_CIIRC-R1_snap.fits;0.380087;26490.2;0.355927;0
20160214081200804_CIIRC-R1_snap.fits;0.449039;26497.6;0.360575;0
20160214081300879_CIIRC-R1_snap.fits;0.382388;26538.6;0.309094;0
20160214081400953_CIIRC-R1_snap.fits;0.362995;26459.5;0.292765;0
20160214081501028_CIIRC-R1_snap.fits;0.46193;26531.2;0.490002;0
20160214081601103_CIIRC-R1_snap.fits;0.447345;26458;0.424831;0
20160214081701177_CIIRC-R1_snap.fits;0.395793;26516.6;0.38163;0
20160214081801252_CIIRC-R1_snap.fits;0.44949;26499;0.352438;0
20160214081901327_CIIRC-R1_snap.fits;0.476224;26535.6;0.356064;0
20160214082001401_CIIRC-R1_snap.fits;0.444437;26449.2;0.351428;0
20160214082101476_CIIRC-R1_snap.fits;0.445147;26497.6;0.375977;0
20160214082201551_CIIRC-R1_snap.fits;0.459939;26465.3;0.29273;0
20160214082301625_CIIRC-R1_snap.fits;0.363032;26462.4;0.481716;0
20160214082401700_CIIRC-R1_snap.fits;0.36947;26493.2;0.383745;0
20160214082501775_CIIRC-R1_snap.fits;0.427889;26452.1;0.38859;0
20160214082601849_CIIRC-R1_snap.fits;0.368159;26469.7;0.305075;0
20160214082701924_CIIRC-R1_snap.fits;0.341856;26462.4;0.20308;0
20160214082801999_CIIRC-R1_snap.fits;0.386293;26465.3;0.36374;0
20160214082902073_CIIRC-R1_snap.fits;0.374632;26490.2;0.354793;0
20160214083002148_CIIRC-R1_snap.fits;0.454535;26516.6;0.310621;0
20160214083102223_CIIRC-R1_snap.fits;0.421845;26506.3;0.407913;0
20160214083202297_CIIRC-R1_snap.fits;0.420521;26525.4;0.402565;0
20160214083302372_CIIRC-R1_snap.fits;0.422726;26510.7;0.347409;0
20160214083402447_CIIRC-R1_snap.fits;0.433557;26525.4;0.35513;0
20160214083502521_CIIRC-R1_snap.fits;0.363298;26469.7;0.435925;0
20160214083602596_CIIRC-R1_snap.fits;0.440004;26541.5;0.352295;0
20160214083702671_CIIRC-R1_snap.fits;0.362124;26516.6;0.400324;0
20160214083802745_CIIRC-R1_snap.fits;0.435473;26466.8;0.382642;0
20160214083902820_CIIRC-R1_snap.fits;0.362128;26504.9;0.388459;0
20160214084002895_CIIRC-R1_snap.fits;0.396096;26532.7;0.429938;0
20160214084102969_CIIRC-R1_snap.fits;0.401626;26455.1;0.416592;0
20160214084203044_CIIRC-R1_snap.fits;0.358715;26456.5;0.338039;0
20160214084303119_CIIRC-R1_snap.fits;0.42101;26515.1;0.386223;0
20160214084403193_CIIRC-R1_snap.fits;0.390333;26475.6;0.363938;0
20160214084503268_CIIRC-R1_snap.fits;0.421125;26531.2;0.344587;0
20160214084603343_CIIRC-R1_snap.fits;0.481702;26497.6;0.369145;0
20160214084703417_CIIRC-R1_snap.fits;0.436453;26538.6;0.342057;0
20160214084803492_CIIRC-R1_snap.fits;0.423782;26509.3;0.446203;0
20160214084903567_CIIRC-R1_snap.fits;0.404849;26493.2;0.377297;0
20160214085003641_CIIRC-R1_snap.fits;0.398506;26535.6;0.351548;0
20160214085103716_CIIRC-R1_snap.fits;0.397396;26500.5;0.424479;0
20160214085203791_CIIRC-R1_snap.fits;0.346349;26496.1;0.384486;0
20160214085303865_CIIRC-R1_snap.fits;0.475253;26453.6;0.422623;0
20160214085403940_CIIRC-R1_snap.fits;0.425646;26487.3;0.433483;0
20160214085504015_CIIRC-R1_snap.fits;0.391057;26463.9;0.358347;0
20160214085604089_CIIRC-R1_snap.fits;0.346316;26529.8;0.279388;0
20160214085704164_CIIRC-R1_snap.fits;0.365738;26529.8;0.337461;0
20160214085804239_CIIRC-R1_snap.fits;0.383499;26509.3;0.335681;0
20160214085904313_CIIRC-R1_snap.fits;0.393029;26543;0.326727;0
