# file name; noise; peak f.; mag.; duration
20160214200051980_CIIRC-R1_snap.fits;0.401267;26472.7;0.295721;0
20160214200152054_CIIRC-R1_snap.fits;0.373203;26453.6;0.453016;0
20160214200252129_CIIRC-R1_snap.fits;0.410884;26547.4;0.488661;0
20160214200352204_CIIRC-R1_snap.fits;0.444339;26459.5;0.36613;0
20160214200452278_CIIRC-R1_snap.fits;0.417306;26535.6;0.525697;0
20160214200552353_CIIRC-R1_snap.fits;0.455912;26531.2;0.328461;0
20160214200652428_CIIRC-R1_snap.fits;0.399535;26515.1;0.407917;0
20160214200752502_CIIRC-R1_snap.fits;0.401811;26459.5;0.341461;0
20160214200852577_CIIRC-R1_snap.fits;0.375792;26468.3;0.327917;0
20160214200952652_CIIRC-R1_snap.fits;0.39539;26469.7;0.264485;0
20160214201052726_CIIRC-R1_snap.fits;0.460905;26502;0.339446;0
20160214201152801_CIIRC-R1_snap.fits;0.392405;26459.5;0.468905;0
20160214201252876_CIIRC-R1_snap.fits;0.420308;26450.7;0.389953;0
20160214201352950_CIIRC-R1_snap.fits;0.385367;26532.7;0.311707;0
20160214201453025_CIIRC-R1_snap.fits;0.39354;26494.6;0.355579;0
20160214201553100_CIIRC-R1_snap.fits;0.38718;26463.9;0.335065;0
20160214201653174_CIIRC-R1_snap.fits;0.417835;26478.5;0.324177;0
20160214201753249_CIIRC-R1_snap.fits;0.40832;26523.9;0.354804;0
20160214201853324_CIIRC-R1_snap.fits;0.505492;26529.8;0.363101;0
20160214201953398_CIIRC-R1_snap.fits;0.338553;26458;0.403057;0
20160214202053473_CIIRC-R1_snap.fits;0.451142;26462.4;0.366795;0
20160214202153548_CIIRC-R1_snap.fits;0.456002;26452.1;0.39177;0
20160214202253622_CIIRC-R1_snap.fits;0.487012;26494.6;0.306705;0
20160214202353697_CIIRC-R1_snap.fits;0.341688;26532.7;0.307018;0
20160214202453772_CIIRC-R1_snap.fits;0.423905;26455.1;0.391841;0
20160214202553846_CIIRC-R1_snap.fits;0.457159;26474.1;0.4287;0
20160214202653921_CIIRC-R1_snap.fits;0.411759;26487.3;0.318429;0
20160214202753996_CIIRC-R1_snap.fits;0.406948;26529.8;0.345707;0
20160214202854070_CIIRC-R1_snap.fits;0.377525;26540;0.326942;0
20160214202954145_CIIRC-R1_snap.fits;0.417765;26543;0.332309;0
20160214203054220_CIIRC-R1_snap.fits;0.370338;26452.1;0.460645;0
20160214203154294_CIIRC-R1_snap.fits;0.4524;26463.9;0.398504;0
20160214203254369_CIIRC-R1_snap.fits;0.430992;26547.4;0.394762;0
20160214203354444_CIIRC-R1_snap.fits;0.392725;26506.3;0.374848;0
20160214203454518_CIIRC-R1_snap.fits;0.495271;26545.9;0.546991;0
20160214203554593_CIIRC-R1_snap.fits;0.455713;26471.2;0.355193;0
20160214203654668_CIIRC-R1_snap.fits;0.430537;26510.7;0.436425;0
20160214203754742_CIIRC-R1_snap.fits;0.404465;26541.5;0.426139;0
20160214203854817_CIIRC-R1_snap.fits;0.415141;26509.3;0.380219;0
20160214203954892_CIIRC-R1_snap.fits;0.532408;26450.7;0.388246;0
20160214204054966_CIIRC-R1_snap.fits;0.496209;26504.9;0.389956;0
20160214204155041_CIIRC-R1_snap.fits;0.414579;26459.5;0.357052;0
20160214204255116_CIIRC-R1_snap.fits;0.467247;26522.5;0.447142;0
20160214204355190_CIIRC-R1_snap.fits;0.404809;26545.9;0.466947;0
20160214204455265_CIIRC-R1_snap.fits;0.413879;26510.7;0.375447;0
20160214204555340_CIIRC-R1_snap.fits;0.466235;26491.7;0.398078;0
20160214204655414_CIIRC-R1_snap.fits;0.467708;26541.5;0.382123;0
20160214204755489_CIIRC-R1_snap.fits;0.374232;26490.2;0.356194;0
20160214204855564_CIIRC-R1_snap.fits;0.443944;26528.3;0.465159;0
20160214204955638_CIIRC-R1_snap.fits;0.370002;26518.1;0.460212;0
20160214205055713_CIIRC-R1_snap.fits;0.452758;26497.6;0.307855;0
20160214205155788_CIIRC-R1_snap.fits;0.363068;26474.1;0.38267;0
20160214205255862_CIIRC-R1_snap.fits;0.381837;26525.4;0.4017;0
20160214205355937_CIIRC-R1_snap.fits;0.421807;26503.4;0.31975;0
20160214205456012_CIIRC-R1_snap.fits;0.460969;26547.4;0.451855;0
20160214205556086_CIIRC-R1_snap.fits;0.472472;26494.6;0.390185;0
20160214205656161_CIIRC-R1_snap.fits;0.38763;26474.1;0.414263;0
20160214205756236_CIIRC-R1_snap.fits;0.421596;26491.7;0.349783;0
20160214205856310_CIIRC-R1_snap.fits;0.441585;26493.2;0.444312;0
20160214205956385_CIIRC-R1_snap.fits;0.445865;26513.7;0.279432;0
20160214200053668_CIIRC-R1_snap.fits;0.396067;26460.9;0.464884;0
20160214200153743_CIIRC-R1_snap.fits;0.378389;26525.4;0.363431;0
20160214200253817_CIIRC-R1_snap.fits;0.346701;26500.5;0.330817;0
20160214200353892_CIIRC-R1_snap.fits;0.393441;26500.5;0.322782;0
20160214200453967_CIIRC-R1_snap.fits;0.4426;26499;0.317607;0
20160214200554041_CIIRC-R1_snap.fits;0.429049;26547.4;0.410948;0
20160214200654116_CIIRC-R1_snap.fits;0.430689;26474.1;0.413377;0
20160214200754191_CIIRC-R1_snap.fits;0.434537;26528.3;0.416741;0
20160214200854265_CIIRC-R1_snap.fits;0.413401;26522.5;0.312412;0
20160214200954340_CIIRC-R1_snap.fits;0.429195;26484.4;0.344442;0
20160214201054415_CIIRC-R1_snap.fits;0.30222;26449.2;0.404022;0
20160214201154489_CIIRC-R1_snap.fits;0.354422;26504.9;0.409568;0
20160214201254564_CIIRC-R1_snap.fits;0.428586;26456.5;0.387178;0
20160214201354639_CIIRC-R1_snap.fits;0.369807;26487.3;0.409096;0
20160214201454713_CIIRC-R1_snap.fits;0.441661;26528.3;0.329441;0
20160214201554788_CIIRC-R1_snap.fits;0.383882;26525.4;0.381078;0
20160214201654863_CIIRC-R1_snap.fits;0.388473;26496.1;0.293484;0
20160214201754937_CIIRC-R1_snap.fits;0.387394;26528.3;0.394639;0
20160214201855012_CIIRC-R1_snap.fits;0.455343;26474.1;0.409961;0
20160214201955087_CIIRC-R1_snap.fits;0.456591;26466.8;0.409752;0
20160214202055161_CIIRC-R1_snap.fits;0.418776;26518.1;0.352496;0
20160214202155236_CIIRC-R1_snap.fits;0.3426;26504.9;0.423154;0
20160214202255311_CIIRC-R1_snap.fits;0.427009;26481.4;0.389404;0
20160214202355385_CIIRC-R1_snap.fits;0.42273;26465.3;0.299376;0
20160214202455460_CIIRC-R1_snap.fits;0.426211;26493.2;0.494396;0
20160214202555535_CIIRC-R1_snap.fits;0.348768;26531.2;0.425896;0
20160214202655609_CIIRC-R1_snap.fits;0.441026;26466.8;0.310324;0
20160214202755684_CIIRC-R1_snap.fits;0.379662;26468.3;0.308858;0
20160214202855759_CIIRC-R1_snap.fits;0.368757;26500.5;0.404044;0
20160214202955833_CIIRC-R1_snap.fits;0.471725;26513.7;0.485122;0
20160214203055908_CIIRC-R1_snap.fits;0.377058;26504.9;0.657499;0
20160214203155983_CIIRC-R1_snap.fits;0.378052;26458;1.18863;0
20160214203256057_CIIRC-R1_snap.fits;0.422435;26475.6;0.681666;0
20160214203356132_CIIRC-R1_snap.fits;1.22209;26469.7;0.594243;0
20160214203456207_CIIRC-R1_snap.fits;0.467483;26458;0.384696;0
20160214203556281_CIIRC-R1_snap.fits;0.667666;26540;0.340412;0
20160214203656356_CIIRC-R1_snap.fits;0.526846;26499;0.410017;0
20160214203756431_CIIRC-R1_snap.fits;0.369784;26460.9;0.311068;0
20160214203856505_CIIRC-R1_snap.fits;0.449991;26456.5;0.290328;0
20160214203956580_CIIRC-R1_snap.fits;0.446472;26460.9;0.399424;0
20160214204056655_CIIRC-R1_snap.fits;0.389651;26469.7;0.359151;0
20160214204156729_CIIRC-R1_snap.fits;0.398262;26515.1;0.380127;0
20160214204256804_CIIRC-R1_snap.fits;0.410407;26529.8;0.243512;0
20160214204356879_CIIRC-R1_snap.fits;0.421897;26538.6;0.410888;0
20160214204456953_CIIRC-R1_snap.fits;0.422041;26474.1;0.502929;0
20160214204557028_CIIRC-R1_snap.fits;0.404841;26532.7;0.390713;0
20160214204657103_CIIRC-R1_snap.fits;0.364275;26512.2;0.323673;0
20160214204757177_CIIRC-R1_snap.fits;0.424905;26481.4;0.34639;0
20160214204857252_CIIRC-R1_snap.fits;0.374702;26496.1;0.413618;0
20160214204957327_CIIRC-R1_snap.fits;0.374275;26456.5;0.264704;0
20160214205057401_CIIRC-R1_snap.fits;0.330378;26510.7;0.320438;0
20160214205157476_CIIRC-R1_snap.fits;0.375464;26540;0.359373;0
20160214205257551_CIIRC-R1_snap.fits;0.378756;26547.4;0.412453;0
20160214205357625_CIIRC-R1_snap.fits;0.406285;26515.1;0.379126;0
20160214205457700_CIIRC-R1_snap.fits;0.423565;26480;0.326864;0
20160214205557775_CIIRC-R1_snap.fits;0.387612;26487.3;0.34738;0
20160214205657849_CIIRC-R1_snap.fits;0.402768;26504.9;0.477193;0
20160214205757924_CIIRC-R1_snap.fits;0.368618;26500.5;0.412933;0
20160214205857999_CIIRC-R1_snap.fits;0.449677;26504.9;0.449432;0
20160214205958073_CIIRC-R1_snap.fits;0.461835;26499;0.455979;0
