# file name; noise; peak f.; mag.; duration
20160214160034060_CIIRC-R1_snap.fits;0.431129;26500.5;0.293814;0
20160214160134134_CIIRC-R1_snap.fits;0.398257;26488.8;0.308779;0
20160214160234209_CIIRC-R1_snap.fits;0.436111;26484.4;0.498406;0
20160214160334284_CIIRC-R1_snap.fits;0.397631;26465.3;0.413044;0
20160214160434358_CIIRC-R1_snap.fits;0.374921;26460.9;0.310497;0
20160214160534433_CIIRC-R1_snap.fits;0.527165;26504.9;0.330398;0
20160214160634508_CIIRC-R1_snap.fits;0.44843;26529.8;0.301358;0
20160214160734582_CIIRC-R1_snap.fits;0.412994;26455.1;0.361934;0
20160214160834657_CIIRC-R1_snap.fits;0.383969;26494.6;0.341474;0
20160214160934732_CIIRC-R1_snap.fits;0.485627;26500.5;0.399641;0
20160214161034806_CIIRC-R1_snap.fits;0.406464;26490.2;0.336748;0
20160214161134881_CIIRC-R1_snap.fits;0.39857;26518.1;0.333113;0
20160214161234956_CIIRC-R1_snap.fits;0.397006;26515.1;0.432543;0
20160214161335030_CIIRC-R1_snap.fits;0.349095;26497.6;0.347746;0
20160214161435105_CIIRC-R1_snap.fits;0.407716;26535.6;0.345314;0
20160214161535180_CIIRC-R1_snap.fits;0.473544;26523.9;0.475755;0
20160214161635254_CIIRC-R1_snap.fits;0.433695;26474.1;0.395903;0
20160214161735329_CIIRC-R1_snap.fits;0.451367;26485.8;0.387497;0
20160214161835404_CIIRC-R1_snap.fits;0.47951;26499;0.381554;0
20160214161935478_CIIRC-R1_snap.fits;0.402673;26534.2;0.278864;0
20160214162035553_CIIRC-R1_snap.fits;0.405322;26509.3;0.335469;0
20160214162135628_CIIRC-R1_snap.fits;0.518328;26456.5;0.369357;0
20160214162235702_CIIRC-R1_snap.fits;0.453078;26522.5;0.39151;0
20160214162335777_CIIRC-R1_snap.fits;0.392626;26478.5;0.449943;0
20160214162435852_CIIRC-R1_snap.fits;0.505106;26494.6;0.45865;0
20160214162535926_CIIRC-R1_snap.fits;0.390335;26469.7;0.377184;0
20160214162636001_CIIRC-R1_snap.fits;0.323742;26449.2;0.314318;0
20160214162736076_CIIRC-R1_snap.fits;0.436256;26545.9;0.404172;0
20160214162836150_CIIRC-R1_snap.fits;0.400669;26518.1;0.376278;0
20160214162936225_CIIRC-R1_snap.fits;0.41759;26507.8;0.363869;0
20160214163036300_CIIRC-R1_snap.fits;0.449328;26455.1;0.455266;0
20160214163136374_CIIRC-R1_snap.fits;0.464741;26507.8;0.382587;0
20160214163236449_CIIRC-R1_snap.fits;0.439129;26450.7;0.33201;0
20160214163336524_CIIRC-R1_snap.fits;0.473905;26500.5;0.431778;0
20160214163436598_CIIRC-R1_snap.fits;0.419358;26474.1;0.457198;0
20160214163536673_CIIRC-R1_snap.fits;0.457613;26540;0.397061;0
20160214163636748_CIIRC-R1_snap.fits;0.43081;26509.3;0.299233;0
20160214163736822_CIIRC-R1_snap.fits;0.413869;26507.8;0.27415;0
20160214163836897_CIIRC-R1_snap.fits;0.396508;26538.6;0.390222;0
20160214163936972_CIIRC-R1_snap.fits;0.39607;26491.7;0.278986;0
20160214164037046_CIIRC-R1_snap.fits;0.485519;26468.3;0.276356;0
20160214164137121_CIIRC-R1_snap.fits;0.424365;26503.4;0.495646;0
20160214164237196_CIIRC-R1_snap.fits;0.376162;26493.2;0.341623;0
20160214164337270_CIIRC-R1_snap.fits;0.383027;26475.6;0.353598;0
20160214164437345_CIIRC-R1_snap.fits;0.373042;26518.1;0.301361;0
20160214164537420_CIIRC-R1_snap.fits;0.425384;26452.1;0.315247;0
20160214164637494_CIIRC-R1_snap.fits;0.44786;26525.4;0.437618;0
20160214164737569_CIIRC-R1_snap.fits;0.408998;26502;0.307009;0
20160214164837644_CIIRC-R1_snap.fits;0.455895;26504.9;0.260931;0
20160214164937718_CIIRC-R1_snap.fits;0.418227;26532.7;0.409294;0
20160214165037793_CIIRC-R1_snap.fits;0.444436;26488.8;0.357226;0
20160214165137868_CIIRC-R1_snap.fits;0.400206;26547.4;0.324663;0
20160214165237942_CIIRC-R1_snap.fits;0.413651;26512.2;0.342233;0
20160214165338017_CIIRC-R1_snap.fits;0.436532;26468.3;0.341632;0
20160214165438092_CIIRC-R1_snap.fits;0.422233;26516.6;0.465598;0
20160214165538166_CIIRC-R1_snap.fits;0.391353;26515.1;0.361843;0
20160214165638241_CIIRC-R1_snap.fits;0.4061;26469.7;0.368019;0
20160214165738316_CIIRC-R1_snap.fits;0.381651;26519.5;0.61703;0
20160214165838390_CIIRC-R1_snap.fits;0.39291;26521;0.875536;0
20160214165938465_CIIRC-R1_snap.fits;0.695563;26503.4;0.999849;0
20160214160035748_CIIRC-R1_snap.fits;0.411633;26528.3;0.33304;0
20160214160135823_CIIRC-R1_snap.fits;0.396453;26450.7;0.264322;0
20160214160235897_CIIRC-R1_snap.fits;0.391733;26544.4;0.369626;0
20160214160335972_CIIRC-R1_snap.fits;0.549551;26487.3;0.49947;0
20160214160436047_CIIRC-R1_snap.fits;1.40973;26472.7;0.939545;0
20160214160536121_CIIRC-R1_snap.fits;1.59893;26449.2;1.06558;0
20160214160636196_CIIRC-R1_snap.fits;0.466147;26460.9;0.557736;0
20160214160736271_CIIRC-R1_snap.fits;1.6291;26482.9;0.512809;0
20160214160836345_CIIRC-R1_snap.fits;0.721433;26455.1;0.43733;0
20160214160936420_CIIRC-R1_snap.fits;0.637946;26519.5;0.338931;0
20160214161036495_CIIRC-R1_snap.fits;0.407119;26488.8;0.356003;0
20160214161136569_CIIRC-R1_snap.fits;0.381446;26477.1;0.311686;0
20160214161236644_CIIRC-R1_snap.fits;0.396572;26477.1;0.271958;0
20160214161336719_CIIRC-R1_snap.fits;0.352876;26463.9;0.325751;0
20160214161436793_CIIRC-R1_snap.fits;0.324752;26534.2;0.384791;0
20160214161536868_CIIRC-R1_snap.fits;0.382106;26482.9;0.438412;0
20160214161636943_CIIRC-R1_snap.fits;0.38255;26513.7;0.288135;0
20160214161737017_CIIRC-R1_snap.fits;0.402708;26462.4;0.319291;0
20160214161837092_CIIRC-R1_snap.fits;0.352635;26528.3;0.282868;0
20160214161937167_CIIRC-R1_snap.fits;0.372421;26450.7;0.330005;0
20160214162037241_CIIRC-R1_snap.fits;0.447939;26455.1;0.436052;0
20160214162137316_CIIRC-R1_snap.fits;0.356157;26471.2;0.464735;0
20160214162237391_CIIRC-R1_snap.fits;0.384563;26540;0.400482;0
20160214162337465_CIIRC-R1_snap.fits;0.386614;26481.4;0.420426;0
20160214162437540_CIIRC-R1_snap.fits;0.389641;26523.9;0.371203;0
20160214162537615_CIIRC-R1_snap.fits;0.305451;26496.1;0.397438;0
20160214162637689_CIIRC-R1_snap.fits;0.349878;26450.7;0.415537;0
20160214162737764_CIIRC-R1_snap.fits;0.446863;26502;0.339525;0
20160214162837839_CIIRC-R1_snap.fits;0.393433;26497.6;0.444562;0
20160214162937913_CIIRC-R1_snap.fits;0.381971;26532.7;0.466939;0
20160214163037988_CIIRC-R1_snap.fits;0.394584;26507.8;0.374554;0
20160214163138063_CIIRC-R1_snap.fits;0.362031;26545.9;0.335941;0
20160214163238137_CIIRC-R1_snap.fits;0.335647;26449.2;0.367117;0
20160214163338212_CIIRC-R1_snap.fits;0.391216;26531.2;0.403075;0
20160214163438287_CIIRC-R1_snap.fits;0.404085;26496.1;0.3876;0
20160214163538361_CIIRC-R1_snap.fits;0.393801;26522.5;0.36134;0
20160214163638436_CIIRC-R1_snap.fits;0.464715;26463.9;0.476427;0
20160214163738511_CIIRC-R1_snap.fits;0.365374;26458;0.4132;0
20160214163838585_CIIRC-R1_snap.fits;0.412633;26482.9;0.274552;0
20160214163938660_CIIRC-R1_snap.fits;0.393818;26518.1;0.398858;0
20160214164038735_CIIRC-R1_snap.fits;0.431532;26512.2;0.305702;0
20160214164138809_CIIRC-R1_snap.fits;0.382875;26465.3;0.326247;0
20160214164238884_CIIRC-R1_snap.fits;0.419335;26502;0.383153;0
20160214164338959_CIIRC-R1_snap.fits;0.423328;26537.1;0.362738;0
20160214164439033_CIIRC-R1_snap.fits;0.479034;26510.7;0.297352;0
20160214164539108_CIIRC-R1_snap.fits;0.39315;26481.4;0.399255;0
20160214164639183_CIIRC-R1_snap.fits;0.393022;26515.1;0.363675;0
20160214164739257_CIIRC-R1_snap.fits;0.41643;26482.9;0.40718;0
20160214164839332_CIIRC-R1_snap.fits;0.487949;26463.9;0.38184;0
20160214164939407_CIIRC-R1_snap.fits;0.419349;26538.6;0.475311;0
20160214165039481_CIIRC-R1_snap.fits;0.444525;26472.7;0.466151;0
20160214165139556_CIIRC-R1_snap.fits;0.397662;26474.1;0.423293;0
20160214165239631_CIIRC-R1_snap.fits;0.456835;26466.8;0.334117;0
20160214165339705_CIIRC-R1_snap.fits;0.394302;26468.3;0.394474;0
20160214165439780_CIIRC-R1_snap.fits;0.373238;26485.8;0.428808;0
20160214165539855_CIIRC-R1_snap.fits;0.327499;26538.6;0.424401;0
20160214165639929_CIIRC-R1_snap.fits;0.398351;26452.1;0.324081;0
20160214165740004_CIIRC-R1_snap.fits;0.395126;26518.1;0.350698;0
20160214165840079_CIIRC-R1_snap.fits;0.367113;26496.1;0.32827;0
20160214165940153_CIIRC-R1_snap.fits;0.395709;26458;0.346428;0
