# file name; noise; peak f.; mag.; duration
20160214100007180_CIIRC-R1_snap.fits;0.418026;26526.9;0.283365;0
20160214100107254_CIIRC-R1_snap.fits;0.431326;26526.9;0.423919;0
20160214100207329_CIIRC-R1_snap.fits;0.365757;26506.3;0.333564;0
20160214100307404_CIIRC-R1_snap.fits;0.476047;26494.6;0.437066;0
20160214100407478_CIIRC-R1_snap.fits;0.417012;26465.3;0.465557;0
20160214100507553_CIIRC-R1_snap.fits;0.418297;26538.6;0.458048;0
20160214100607628_CIIRC-R1_snap.fits;0.326976;26465.3;0.377606;0
20160214100707702_CIIRC-R1_snap.fits;0.410202;26528.3;0.372413;0
20160214100807777_CIIRC-R1_snap.fits;0.409907;26481.4;0.433821;0
20160214100907852_CIIRC-R1_snap.fits;0.405595;26519.5;0.382148;0
20160214101007926_CIIRC-R1_snap.fits;0.366179;26531.2;0.350492;0
20160214101108001_CIIRC-R1_snap.fits;0.424247;26518.1;0.373529;0
20160214101208076_CIIRC-R1_snap.fits;0.719914;26522.5;0.705705;0
20160214101308150_CIIRC-R1_snap.fits;0.434372;26547.4;0.662822;0
20160214101408225_CIIRC-R1_snap.fits;1.66475;26481.4;1.08415;0
20160214101508300_CIIRC-R1_snap.fits;0.588102;26535.6;0.497609;0
20160214101608374_CIIRC-R1_snap.fits;0.660364;26475.6;0.375803;0
20160214101708449_CIIRC-R1_snap.fits;0.576166;26543;0.349507;0
20160214101808524_CIIRC-R1_snap.fits;0.402365;26458;0.37069;0
20160214101908598_CIIRC-R1_snap.fits;0.494452;26463.9;0.380006;0
20160214102008673_CIIRC-R1_snap.fits;0.515283;26541.5;0.283971;0
20160214102108748_CIIRC-R1_snap.fits;0.515948;26528.3;0.400285;0
20160214102208822_CIIRC-R1_snap.fits;0.342106;26456.5;0.351202;0
20160214102308897_CIIRC-R1_snap.fits;0.386104;26537.1;0.364956;0
20160214102408972_CIIRC-R1_snap.fits;0.434506;26510.7;0.370528;0
20160214102509046_CIIRC-R1_snap.fits;0.443033;26497.6;0.342615;0
20160214102609121_CIIRC-R1_snap.fits;0.438919;26468.3;0.391324;0
20160214102709196_CIIRC-R1_snap.fits;0.438857;26490.2;0.320886;0
20160214102809270_CIIRC-R1_snap.fits;0.369475;26518.1;0.329827;0
20160214102909345_CIIRC-R1_snap.fits;0.410851;26491.7;0.262397;0
20160214103009420_CIIRC-R1_snap.fits;0.401212;26491.7;0.319594;0
20160214103109494_CIIRC-R1_snap.fits;0.458067;26477.1;0.386477;0
20160214103209569_CIIRC-R1_snap.fits;0.461866;26515.1;0.412927;0
20160214103309644_CIIRC-R1_snap.fits;0.436241;26459.5;0.404768;0
20160214103409718_CIIRC-R1_snap.fits;0.347589;26490.2;0.378464;0
20160214103509793_CIIRC-R1_snap.fits;0.471725;26462.4;0.412604;0
20160214103609868_CIIRC-R1_snap.fits;0.407991;26521;0.332181;0
20160214103709942_CIIRC-R1_snap.fits;0.422474;26459.5;0.392949;0
20160214103810017_CIIRC-R1_snap.fits;0.380978;26468.3;0.402675;0
20160214103910092_CIIRC-R1_snap.fits;0.362984;26471.2;0.316391;0
20160214104010166_CIIRC-R1_snap.fits;0.444408;26481.4;0.375991;0
20160214104110241_CIIRC-R1_snap.fits;0.390784;26468.3;0.3613;0
20160214104210316_CIIRC-R1_snap.fits;0.436684;26529.8;0.274155;0
20160214104310390_CIIRC-R1_snap.fits;0.406669;26497.6;0.309234;0
20160214104410465_CIIRC-R1_snap.fits;0.452339;26487.3;0.384008;0
20160214104510540_CIIRC-R1_snap.fits;0.41831;26499;0.410203;0
20160214104610614_CIIRC-R1_snap.fits;0.379447;26491.7;0.305121;0
20160214104710689_CIIRC-R1_snap.fits;0.38888;26509.3;0.348649;0
20160214104810764_CIIRC-R1_snap.fits;0.451118;26537.1;0.472559;0
20160214104910838_CIIRC-R1_snap.fits;0.433877;26513.7;0.362716;0
20160214105010913_CIIRC-R1_snap.fits;0.426991;26452.1;0.387273;0
20160214105110988_CIIRC-R1_snap.fits;0.462053;26523.9;0.281583;0
20160214105211062_CIIRC-R1_snap.fits;0.370036;26484.4;0.393826;0
20160214105311137_CIIRC-R1_snap.fits;0.437626;26487.3;0.318536;0
20160214105411212_CIIRC-R1_snap.fits;0.374317;26497.6;0.397145;0
20160214105511286_CIIRC-R1_snap.fits;0.461596;26480;0.379379;0
20160214105611361_CIIRC-R1_snap.fits;0.4239;26500.5;0.281569;0
20160214105711436_CIIRC-R1_snap.fits;0.429207;26503.4;0.366741;0
20160214105811510_CIIRC-R1_snap.fits;0.465507;26518.1;0.326985;0
20160214105911585_CIIRC-R1_snap.fits;0.447058;26523.9;0.330965;0
20160214100008868_CIIRC-R1_snap.fits;0.353945;26497.6;0.342285;0
20160214100108943_CIIRC-R1_snap.fits;0.39587;26544.4;0.312134;0
20160214100209017_CIIRC-R1_snap.fits;0.429469;26459.5;0.384585;0
20160214100309092_CIIRC-R1_snap.fits;0.463782;26466.8;0.354727;0
20160214100409167_CIIRC-R1_snap.fits;0.428059;26504.9;0.428266;0
20160214100509241_CIIRC-R1_snap.fits;0.385753;26482.9;0.337606;0
20160214100609316_CIIRC-R1_snap.fits;0.438786;26462.4;0.407208;0
20160214100709391_CIIRC-R1_snap.fits;0.421777;26474.1;0.355357;0
20160214100809465_CIIRC-R1_snap.fits;0.346943;26478.5;0.542715;0
20160214100909540_CIIRC-R1_snap.fits;0.416934;26535.6;0.345821;0
20160214101009615_CIIRC-R1_snap.fits;0.370944;26537.1;0.29119;0
20160214101109689_CIIRC-R1_snap.fits;0.422136;26474.1;0.362881;0
20160214101209764_CIIRC-R1_snap.fits;0.332107;26458;0.258848;0
20160214101309839_CIIRC-R1_snap.fits;0.403138;26484.4;0.35235;0
20160214101409913_CIIRC-R1_snap.fits;0.390903;26519.5;0.376436;0
20160214101509988_CIIRC-R1_snap.fits;0.389797;26497.6;0.350735;0
20160214101610063_CIIRC-R1_snap.fits;0.433872;26449.2;0.527387;0
20160214101710137_CIIRC-R1_snap.fits;0.476351;26456.5;0.292685;0
20160214101810212_CIIRC-R1_snap.fits;0.432904;26534.2;0.434405;0
20160214101910287_CIIRC-R1_snap.fits;0.382622;26480;0.376196;0
20160214102010361_CIIRC-R1_snap.fits;0.381957;26543;0.382744;0
20160214102110436_CIIRC-R1_snap.fits;0.380762;26458;0.411836;0
20160214102210511_CIIRC-R1_snap.fits;0.443171;26488.8;0.470889;0
20160214102310585_CIIRC-R1_snap.fits;0.429069;26504.9;0.324684;0
20160214102410660_CIIRC-R1_snap.fits;0.408612;26449.2;0.448598;0
20160214102510735_CIIRC-R1_snap.fits;0.394069;26478.5;0.343521;0
20160214102610809_CIIRC-R1_snap.fits;0.429859;26496.1;0.467515;0
20160214102710884_CIIRC-R1_snap.fits;0.394167;26507.8;0.341196;0
20160214102810959_CIIRC-R1_snap.fits;0.465852;26544.4;0.379072;0
20160214102911033_CIIRC-R1_snap.fits;0.413729;26494.6;0.425226;0
20160214103011108_CIIRC-R1_snap.fits;0.381605;26516.6;0.339403;0
20160214103111183_CIIRC-R1_snap.fits;0.45988;26519.5;0.282819;0
20160214103211257_CIIRC-R1_snap.fits;0.411498;26531.2;0.354939;0
20160214103311332_CIIRC-R1_snap.fits;0.354666;26516.6;0.278993;0
20160214103411407_CIIRC-R1_snap.fits;0.434562;26515.1;0.424339;0
20160214103511481_CIIRC-R1_snap.fits;0.389065;26525.4;0.451786;0
20160214103611556_CIIRC-R1_snap.fits;0.354115;26500.5;0.362691;0
20160214103711631_CIIRC-R1_snap.fits;0.382035;26484.4;0.293251;0
20160214103811705_CIIRC-R1_snap.fits;0.358255;26487.3;0.363706;0
20160214103911780_CIIRC-R1_snap.fits;0.406667;26484.4;0.405941;0
20160214104011855_CIIRC-R1_snap.fits;0.345329;26459.5;0.356149;0
20160214104111929_CIIRC-R1_snap.fits;0.392347;26515.1;0.346177;0
20160214104212004_CIIRC-R1_snap.fits;0.376982;26513.7;0.356097;0
20160214104312079_CIIRC-R1_snap.fits;0.373134;26485.8;0.405727;0
20160214104412153_CIIRC-R1_snap.fits;0.494424;26535.6;0.376654;0
20160214104512228_CIIRC-R1_snap.fits;0.370288;26525.4;0.378076;0
20160214104612303_CIIRC-R1_snap.fits;0.450346;26493.2;0.379848;0
20160214104712377_CIIRC-R1_snap.fits;0.371419;26509.3;0.34924;0
20160214104812452_CIIRC-R1_snap.fits;0.416392;26506.3;0.390055;0
20160214104912527_CIIRC-R1_snap.fits;0.422894;26485.8;0.458402;0
20160214105012601_CIIRC-R1_snap.fits;0.385996;26503.4;0.515618;0
20160214105112676_CIIRC-R1_snap.fits;0.391283;26475.6;0.417211;0
20160214105212751_CIIRC-R1_snap.fits;0.365371;26475.6;0.357382;0
20160214105312825_CIIRC-R1_snap.fits;0.355029;26545.9;0.376466;0
20160214105412900_CIIRC-R1_snap.fits;0.448444;26478.5;0.330428;0
20160214105512975_CIIRC-R1_snap.fits;0.337412;26545.9;0.321411;0
20160214105613049_CIIRC-R1_snap.fits;0.380045;26494.6;0.373846;0
20160214105713124_CIIRC-R1_snap.fits;0.347062;26477.1;0.348415;0
20160214105813199_CIIRC-R1_snap.fits;0.406687;26465.3;0.308682;0
20160214105913273_CIIRC-R1_snap.fits;0.417856;26478.5;0.388272;0
