# file name; noise; peak f.; mag.; duration
20160214110011660_CIIRC-R1_snap.fits;0.492551;26497.6;0.391489;0
20160214110111734_CIIRC-R1_snap.fits;0.432299;26522.5;0.330643;0
20160214110211809_CIIRC-R1_snap.fits;0.413888;26534.2;0.42105;0
20160214110311884_CIIRC-R1_snap.fits;0.442218;26537.1;0.420538;0
20160214110411958_CIIRC-R1_snap.fits;0.428569;26506.3;0.350904;0
20160214110512033_CIIRC-R1_snap.fits;0.40449;26532.7;0.335615;0
20160214110612108_CIIRC-R1_snap.fits;0.457852;26521;0.371228;0
20160214110712182_CIIRC-R1_snap.fits;0.384594;26500.5;0.340001;0
20160214110812257_CIIRC-R1_snap.fits;0.43881;26482.9;0.314942;0
20160214110912332_CIIRC-R1_snap.fits;0.443318;26456.5;0.247142;0
20160214111012406_CIIRC-R1_snap.fits;0.424261;26500.5;0.416001;0
20160214111112481_CIIRC-R1_snap.fits;0.458597;26449.2;0.424018;0
20160214111212556_CIIRC-R1_snap.fits;0.399168;26537.1;0.307989;0
20160214111312630_CIIRC-R1_snap.fits;0.478554;26478.5;0.407427;0
20160214111412705_CIIRC-R1_snap.fits;0.434966;26494.6;0.356432;0
20160214111512780_CIIRC-R1_snap.fits;0.382927;26513.7;0.376847;0
20160214111612854_CIIRC-R1_snap.fits;0.391639;26460.9;0.339217;0
20160214111712929_CIIRC-R1_snap.fits;0.427844;26506.3;0.364082;0
20160214111813004_CIIRC-R1_snap.fits;0.485082;26500.5;0.366798;0
20160214111913078_CIIRC-R1_snap.fits;0.358649;26469.7;0.366665;0
20160214112013153_CIIRC-R1_snap.fits;0.391114;26456.5;0.352118;0
20160214112113228_CIIRC-R1_snap.fits;0.441105;26472.7;0.380492;0
20160214112213302_CIIRC-R1_snap.fits;0.476965;26463.9;0.312511;0
20160214112313377_CIIRC-R1_snap.fits;0.425631;26503.4;0.448454;0
20160214112413452_CIIRC-R1_snap.fits;0.457995;26481.4;0.30628;0
20160214112513526_CIIRC-R1_snap.fits;0.378373;26459.5;0.338789;0
20160214112613601_CIIRC-R1_snap.fits;0.452297;26449.2;0.390081;0
20160214112713676_CIIRC-R1_snap.fits;0.371226;26504.9;0.348128;0
20160214112813750_CIIRC-R1_snap.fits;0.424823;26503.4;0.405624;0
20160214112913825_CIIRC-R1_snap.fits;0.39838;26481.4;0.471048;0
20160214113013900_CIIRC-R1_snap.fits;0.408237;26466.8;0.375233;0
20160214113113974_CIIRC-R1_snap.fits;0.419836;26522.5;0.390644;0
20160214113214049_CIIRC-R1_snap.fits;0.424999;26510.7;0.390519;0
20160214113314124_CIIRC-R1_snap.fits;0.47369;26507.8;0.355153;0
20160214113414198_CIIRC-R1_snap.fits;0.451698;26509.3;0.338117;0
20160214113514273_CIIRC-R1_snap.fits;0.375128;26538.6;0.410211;0
20160214113614348_CIIRC-R1_snap.fits;0.394042;26544.4;0.270972;0
20160214113714422_CIIRC-R1_snap.fits;0.416203;26487.3;0.290698;0
20160214113814497_CIIRC-R1_snap.fits;0.376129;26456.5;0.376091;0
20160214113914572_CIIRC-R1_snap.fits;0.459083;26529.8;0.370793;0
20160214114014646_CIIRC-R1_snap.fits;0.393184;26475.6;0.303928;0
20160214114114721_CIIRC-R1_snap.fits;0.413304;26544.4;0.273105;0
20160214114214796_CIIRC-R1_snap.fits;0.373369;26469.7;0.360696;0
20160214114314870_CIIRC-R1_snap.fits;0.468366;26535.6;0.323061;0
20160214114414945_CIIRC-R1_snap.fits;0.487705;26460.9;0.450855;0
20160214114515020_CIIRC-R1_snap.fits;0.417616;26510.7;0.347821;0
20160214114615094_CIIRC-R1_snap.fits;0.373719;26507.8;0.339078;0
20160214114715169_CIIRC-R1_snap.fits;0.420248;26538.6;0.391396;0
20160214114815244_CIIRC-R1_snap.fits;0.490235;26482.9;0.289632;0
20160214114915318_CIIRC-R1_snap.fits;0.446997;26499;0.445608;0
20160214115015393_CIIRC-R1_snap.fits;0.42965;26450.7;0.399181;0
20160214115115468_CIIRC-R1_snap.fits;0.421821;26521;0.435689;0
20160214115215542_CIIRC-R1_snap.fits;0.40971;26475.6;0.375008;0
20160214115315617_CIIRC-R1_snap.fits;0.375428;26547.4;0.323988;0
20160214115415692_CIIRC-R1_snap.fits;0.463266;26519.5;0.333523;0
20160214115515766_CIIRC-R1_snap.fits;0.400116;26487.3;0.304924;0
20160214115615841_CIIRC-R1_snap.fits;0.433562;26466.8;0.358488;0
20160214115715916_CIIRC-R1_snap.fits;0.457359;26481.4;0.315983;0
20160214115815990_CIIRC-R1_snap.fits;0.416311;26466.8;0.378727;0
20160214115916065_CIIRC-R1_snap.fits;0.420644;26531.2;0.390166;0
20160214110013348_CIIRC-R1_snap.fits;0.395664;26509.3;0.41585;0
20160214110113423_CIIRC-R1_snap.fits;0.377641;26477.1;0.400962;0
20160214110213497_CIIRC-R1_snap.fits;0.390973;26537.1;0.391893;0
20160214110313572_CIIRC-R1_snap.fits;0.345409;26521;0.370882;0
20160214110413647_CIIRC-R1_snap.fits;0.36819;26466.8;0.370992;0
20160214110513721_CIIRC-R1_snap.fits;0.405077;26510.7;0.386166;0
20160214110613796_CIIRC-R1_snap.fits;0.40261;26540;0.356602;0
20160214110713871_CIIRC-R1_snap.fits;0.476291;26490.2;0.416502;0
20160214110813945_CIIRC-R1_snap.fits;0.35789;26463.9;0.354418;0
20160214110914020_CIIRC-R1_snap.fits;0.406933;26537.1;0.421633;0
20160214111014095_CIIRC-R1_snap.fits;0.36933;26506.3;0.400095;0
20160214111114169_CIIRC-R1_snap.fits;0.355835;26545.9;0.32906;0
20160214111214244_CIIRC-R1_snap.fits;0.482112;26481.4;0.334261;0
20160214111314319_CIIRC-R1_snap.fits;0.409557;26475.6;0.408544;0
20160214111414393_CIIRC-R1_snap.fits;0.314436;26523.9;0.386302;0
20160214111514468_CIIRC-R1_snap.fits;0.4334;26496.1;0.333339;0
20160214111614543_CIIRC-R1_snap.fits;0.457634;26469.7;0.370176;0
20160214111714617_CIIRC-R1_snap.fits;0.369524;26507.8;0.370645;0
20160214111814692_CIIRC-R1_snap.fits;0.349857;26490.2;0.507765;0
20160214111914767_CIIRC-R1_snap.fits;0.463333;26485.8;0.348231;0
20160214112014841_CIIRC-R1_snap.fits;0.403551;26525.4;0.360469;0
20160214112114916_CIIRC-R1_snap.fits;0.361076;26484.4;0.355494;0
20160214112214991_CIIRC-R1_snap.fits;0.382472;26482.9;0.364796;0
20160214112315065_CIIRC-R1_snap.fits;0.387704;26500.5;0.448418;0
20160214112415140_CIIRC-R1_snap.fits;0.424296;26482.9;0.426243;0
20160214112515215_CIIRC-R1_snap.fits;0.386928;26456.5;0.342799;0
20160214112615289_CIIRC-R1_snap.fits;0.454124;26491.7;0.32679;0
20160214112715364_CIIRC-R1_snap.fits;0.407191;26525.4;0.46822;0
20160214112815439_CIIRC-R1_snap.fits;0.367884;26510.7;0.350807;0
20160214112915513_CIIRC-R1_snap.fits;0.436259;26528.3;0.34319;0
20160214113015588_CIIRC-R1_snap.fits;0.462379;26477.1;0.373762;0
20160214113115663_CIIRC-R1_snap.fits;0.440327;26544.4;0.38172;0
20160214113215737_CIIRC-R1_snap.fits;0.405641;26488.8;0.359028;0
20160214113315812_CIIRC-R1_snap.fits;0.397416;26507.8;0.317453;0
20160214113415887_CIIRC-R1_snap.fits;0.402035;26449.2;0.401493;0
20160214113515961_CIIRC-R1_snap.fits;0.355123;26482.9;0.429728;0
20160214113616036_CIIRC-R1_snap.fits;0.445942;26509.3;0.408743;0
20160214113716111_CIIRC-R1_snap.fits;0.446298;26509.3;0.619205;0
20160214113816185_CIIRC-R1_snap.fits;1.36519;26526.9;1.11183;0
20160214113916260_CIIRC-R1_snap.fits;0.713029;26480;0.653757;0
20160214114016335_CIIRC-R1_snap.fits;0.929849;26509.3;0.431179;0
20160214114116409_CIIRC-R1_snap.fits;0.462197;26541.5;0.370567;0
20160214114216484_CIIRC-R1_snap.fits;0.606397;26487.3;0.374343;0
20160214114316559_CIIRC-R1_snap.fits;0.472356;26516.6;0.437169;0
20160214114416633_CIIRC-R1_snap.fits;0.372735;26535.6;0.486987;0
20160214114516708_CIIRC-R1_snap.fits;0.39031;26540;0.429522;0
20160214114616783_CIIRC-R1_snap.fits;0.403001;26544.4;0.385595;0
20160214114716857_CIIRC-R1_snap.fits;0.328086;26507.8;0.335699;0
20160214114816932_CIIRC-R1_snap.fits;0.387837;26531.2;0.373316;0
20160214114917007_CIIRC-R1_snap.fits;0.38163;26477.1;0.332544;0
20160214115017081_CIIRC-R1_snap.fits;0.365782;26544.4;0.342802;0
20160214115117156_CIIRC-R1_snap.fits;0.461813;26487.3;0.26934;0
20160214115217231_CIIRC-R1_snap.fits;0.448931;26540;0.467697;0
20160214115317305_CIIRC-R1_snap.fits;0.368042;26485.8;0.334409;0
20160214115417380_CIIRC-R1_snap.fits;0.425516;26468.3;0.337695;0
20160214115517455_CIIRC-R1_snap.fits;0.377386;26544.4;0.424883;0
20160214115617529_CIIRC-R1_snap.fits;0.448245;26502;0.41703;0
20160214115717604_CIIRC-R1_snap.fits;0.441329;26482.9;0.347599;0
20160214115817679_CIIRC-R1_snap.fits;0.468212;26456.5;0.281495;0
20160214115917753_CIIRC-R1_snap.fits;0.356073;26499;0.395738;0
