# file name; noise; peak f.; mag.; duration
20160214230005345_CIIRC-R1_snap.fits;0.40733;26463.9;0.299365;0
20160214230105420_CIIRC-R1_snap.fits;0.402171;26523.9;0.300469;0
20160214230205494_CIIRC-R1_snap.fits;0.399393;26506.3;0.327726;0
20160214230305569_CIIRC-R1_snap.fits;0.43281;26503.4;0.364494;0
20160214230405644_CIIRC-R1_snap.fits;0.459317;26522.5;0.393463;0
20160214230505718_CIIRC-R1_snap.fits;0.408909;26526.9;0.331964;0
20160214230605793_CIIRC-R1_snap.fits;0.475899;26521;0.363283;0
20160214230705868_CIIRC-R1_snap.fits;0.474136;26450.7;0.361065;0
20160214230805942_CIIRC-R1_snap.fits;0.42947;26544.4;0.378191;0
20160214230906017_CIIRC-R1_snap.fits;0.412935;26515.1;0.370481;0
20160214231006092_CIIRC-R1_snap.fits;0.407676;26537.1;0.36848;0
20160214231106166_CIIRC-R1_snap.fits;0.447115;26518.1;0.318749;0
20160214231206241_CIIRC-R1_snap.fits;0.415925;26535.6;0.36391;0
20160214231306316_CIIRC-R1_snap.fits;0.383525;26531.2;0.413431;0
20160214231406390_CIIRC-R1_snap.fits;0.51898;26449.2;0.236879;0
20160214231506465_CIIRC-R1_snap.fits;0.430362;26537.1;0.386744;0
20160214231606540_CIIRC-R1_snap.fits;0.38068;26515.1;0.364938;0
20160214231706614_CIIRC-R1_snap.fits;0.393384;26460.9;0.371638;0
20160214231806689_CIIRC-R1_snap.fits;0.454933;26469.7;0.382207;0
20160214231906764_CIIRC-R1_snap.fits;0.37822;26499;0.376336;0
20160214232006838_CIIRC-R1_snap.fits;0.406405;26541.5;0.33659;0
20160214232106913_CIIRC-R1_snap.fits;0.442132;26468.3;0.43403;0
20160214232206988_CIIRC-R1_snap.fits;0.478654;26452.1;0.343138;0
20160214232307062_CIIRC-R1_snap.fits;0.396269;26512.2;0.328533;0
20160214232407137_CIIRC-R1_snap.fits;0.467672;26484.4;0.306048;0
20160214232507212_CIIRC-R1_snap.fits;0.387997;26519.5;0.433545;0
20160214232607286_CIIRC-R1_snap.fits;0.391508;26516.6;0.326986;0
20160214232707361_CIIRC-R1_snap.fits;0.464579;26522.5;0.289894;0
20160214232807436_CIIRC-R1_snap.fits;0.488005;26480;0.361518;0
20160214232907510_CIIRC-R1_snap.fits;0.410528;26463.9;0.391339;0
20160214233007585_CIIRC-R1_snap.fits;0.347679;26535.6;0.498399;0
20160214233107660_CIIRC-R1_snap.fits;0.406417;26538.6;0.405752;0
20160214233207734_CIIRC-R1_snap.fits;0.410773;26516.6;0.363601;0
20160214233307809_CIIRC-R1_snap.fits;0.434474;26545.9;0.438922;0
20160214233407884_CIIRC-R1_snap.fits;0.446117;26490.2;0.302358;0
20160214233507958_CIIRC-R1_snap.fits;0.451449;26507.8;0.398774;0
20160214233608033_CIIRC-R1_snap.fits;0.335392;26525.4;0.300068;0
20160214233708108_CIIRC-R1_snap.fits;0.407009;26507.8;0.329284;0
20160214233808182_CIIRC-R1_snap.fits;0.452363;26474.1;0.38834;0
20160214233908257_CIIRC-R1_snap.fits;0.405739;26458;0.296663;0
20160214234008332_CIIRC-R1_snap.fits;0.413591;26515.1;0.392436;0
20160214234108406_CIIRC-R1_snap.fits;0.401453;26534.2;0.334343;0
20160214234208481_CIIRC-R1_snap.fits;0.474365;26535.6;0.345439;0
20160214234308556_CIIRC-R1_snap.fits;0.402626;26519.5;0.334189;0
20160214234408630_CIIRC-R1_snap.fits;0.461589;26504.9;0.349918;0
20160214234508705_CIIRC-R1_snap.fits;0.403495;26465.3;0.334197;0
20160214234608780_CIIRC-R1_snap.fits;0.458122;26480;0.490013;0
20160214234708854_CIIRC-R1_snap.fits;0.440419;26482.9;0.642663;0
20160214234808929_CIIRC-R1_snap.fits;0.374746;26538.6;0.927384;0
20160214234909004_CIIRC-R1_snap.fits;0.623709;26450.7;1.00568;0
20160214235009078_CIIRC-R1_snap.fits;0.678372;26532.7;0.449928;0
20160214235109153_CIIRC-R1_snap.fits;1.43343;26469.7;0.504281;0
20160214235209228_CIIRC-R1_snap.fits;0.589076;26538.6;0.402843;0
20160214235309302_CIIRC-R1_snap.fits;0.497859;26526.9;0.426125;0
20160214235409377_CIIRC-R1_snap.fits;0.435111;26543;0.399305;0
20160214235509452_CIIRC-R1_snap.fits;0.416326;26507.8;0.396509;0
20160214235609526_CIIRC-R1_snap.fits;0.447631;26449.2;0.353178;0
20160214235709601_CIIRC-R1_snap.fits;0.406843;26504.9;0.377611;0
20160214235809676_CIIRC-R1_snap.fits;0.423703;26515.1;0.43835;0
20160214235909750_CIIRC-R1_snap.fits;0.435876;26466.8;0.386471;0
20160214230007033_CIIRC-R1_snap.fits;0.50501;26547.4;0.366128;0
20160214230107108_CIIRC-R1_snap.fits;0.42259;26521;0.387059;0
20160214230207183_CIIRC-R1_snap.fits;0.409931;26449.2;0.426159;0
20160214230307257_CIIRC-R1_snap.fits;0.392857;26540;0.397539;0
20160214230407332_CIIRC-R1_snap.fits;0.391139;26541.5;0.367673;0
20160214230507407_CIIRC-R1_snap.fits;0.363482;26491.7;0.344515;0
20160214230607481_CIIRC-R1_snap.fits;0.405341;26525.4;0.359008;0
20160214230707556_CIIRC-R1_snap.fits;0.491994;26545.9;0.430164;0
20160214230807631_CIIRC-R1_snap.fits;0.382829;26541.5;0.398212;0
20160214230907705_CIIRC-R1_snap.fits;0.398831;26532.7;0.337355;0
20160214231007780_CIIRC-R1_snap.fits;0.421358;26450.7;0.404868;0
20160214231107855_CIIRC-R1_snap.fits;0.433385;26510.7;0.419115;0
20160214231207929_CIIRC-R1_snap.fits;0.415468;26480;0.409573;0
20160214231308004_CIIRC-R1_snap.fits;0.441547;26543;0.380612;0
20160214231408079_CIIRC-R1_snap.fits;0.385152;26538.6;0.441517;0
20160214231508153_CIIRC-R1_snap.fits;0.420062;26460.9;0.465479;0
20160214231608228_CIIRC-R1_snap.fits;0.41787;26484.4;0.313536;0
20160214231708303_CIIRC-R1_snap.fits;0.393134;26507.8;0.400247;0
20160214231808377_CIIRC-R1_snap.fits;0.33615;26494.6;0.44041;0
20160214231908452_CIIRC-R1_snap.fits;0.410173;26456.5;0.367563;0
20160214232008527_CIIRC-R1_snap.fits;0.384372;26487.3;0.291144;0
20160214232108601_CIIRC-R1_snap.fits;0.442831;26449.2;0.400705;0
20160214232208676_CIIRC-R1_snap.fits;0.416454;26485.8;0.453338;0
20160214232308751_CIIRC-R1_snap.fits;0.414574;26522.5;0.362737;0
20160214232408825_CIIRC-R1_snap.fits;0.38062;26537.1;0.342728;0
20160214232508900_CIIRC-R1_snap.fits;0.383778;26462.4;0.29405;0
20160214232608975_CIIRC-R1_snap.fits;0.414902;26543;0.36307;0
20160214232709049_CIIRC-R1_snap.fits;0.401481;26512.2;0.314868;0
20160214232809124_CIIRC-R1_snap.fits;0.449936;26450.7;0.393635;0
20160214232909199_CIIRC-R1_snap.fits;0.38962;26541.5;0.42819;0
20160214233009273_CIIRC-R1_snap.fits;0.378323;26460.9;0.400607;0
20160214233109348_CIIRC-R1_snap.fits;0.377137;26525.4;0.395663;0
20160214233209423_CIIRC-R1_snap.fits;0.43045;26504.9;0.408685;0
20160214233309497_CIIRC-R1_snap.fits;0.322724;26503.4;0.342884;0
20160214233409572_CIIRC-R1_snap.fits;0.398068;26544.4;0.357269;0
20160214233509647_CIIRC-R1_snap.fits;0.398179;26506.3;0.423294;0
20160214233609721_CIIRC-R1_snap.fits;0.370888;26543;0.408965;0
20160214233709796_CIIRC-R1_snap.fits;0.398632;26462.4;0.363167;0
20160214233809871_CIIRC-R1_snap.fits;0.373647;26449.2;0.38018;0
20160214233909945_CIIRC-R1_snap.fits;0.38404;26460.9;0.326497;0
20160214234010020_CIIRC-R1_snap.fits;0.411395;26450.7;0.312932;0
20160214234110095_CIIRC-R1_snap.fits;0.350086;26522.5;0.379553;0
20160214234210169_CIIRC-R1_snap.fits;0.399574;26540;0.380455;0
20160214234310244_CIIRC-R1_snap.fits;0.388745;26534.2;0.351435;0
20160214234410319_CIIRC-R1_snap.fits;0.412084;26518.1;0.386916;0
20160214234510393_CIIRC-R1_snap.fits;0.483314;26460.9;0.257957;0
20160214234610468_CIIRC-R1_snap.fits;0.439395;26500.5;0.378316;0
20160214234710543_CIIRC-R1_snap.fits;0.418427;26500.5;0.313425;0
20160214234810617_CIIRC-R1_snap.fits;0.371151;26497.6;0.395769;0
20160214234910692_CIIRC-R1_snap.fits;0.395641;26499;0.340562;0
20160214235010767_CIIRC-R1_snap.fits;0.386811;26449.2;0.346909;0
20160214235110841_CIIRC-R1_snap.fits;0.382908;26532.7;0.370956;0
20160214235210916_CIIRC-R1_snap.fits;0.405728;26535.6;0.497797;0
20160214235310991_CIIRC-R1_snap.fits;0.345486;26534.2;0.290789;0
20160214235411065_CIIRC-R1_snap.fits;0.391995;26484.4;0.313413;0
20160214235511140_CIIRC-R1_snap.fits;0.407097;26529.8;0.281853;0
20160214235611215_CIIRC-R1_snap.fits;0.370966;26523.9;0.33661;0
20160214235711289_CIIRC-R1_snap.fits;0.360411;26468.3;0.248687;0
20160214235811364_CIIRC-R1_snap.fits;0.385926;26497.6;0.389034;0
20160214235911439_CIIRC-R1_snap.fits;0.421074;26453.6;0.409107;0
