# file name; noise; peak f.; mag.; duration
20160214190047500_CIIRC-R1_snap.fits;0.473535;26480;0.430531;0
20160214190147574_CIIRC-R1_snap.fits;0.399791;26531.2;0.306937;0
20160214190247649_CIIRC-R1_snap.fits;0.389899;26544.4;0.345934;0
20160214190347724_CIIRC-R1_snap.fits;0.534243;26487.3;0.432853;0
20160214190447798_CIIRC-R1_snap.fits;0.389201;26455.1;0.385409;0
20160214190547873_CIIRC-R1_snap.fits;0.4364;26534.2;0.37165;0
20160214190647948_CIIRC-R1_snap.fits;0.368898;26491.7;0.297279;0
20160214190748022_CIIRC-R1_snap.fits;0.453673;26488.8;0.432892;0
20160214190848097_CIIRC-R1_snap.fits;0.367849;26518.1;0.511377;0
20160214190948172_CIIRC-R1_snap.fits;0.425324;26497.6;0.335391;0
20160214191048246_CIIRC-R1_snap.fits;0.455583;26528.3;0.376776;0
20160214191148321_CIIRC-R1_snap.fits;0.439907;26507.8;0.330009;0
20160214191248396_CIIRC-R1_snap.fits;0.360718;26510.7;0.430433;0
20160214191348470_CIIRC-R1_snap.fits;0.404989;26491.7;0.484149;0
20160214191448545_CIIRC-R1_snap.fits;0.429391;26503.4;0.977502;0
20160214191548620_CIIRC-R1_snap.fits;0.417397;26529.8;0.81843;0
20160214191648694_CIIRC-R1_snap.fits;0.480403;26494.6;0.624577;0
20160214191748769_CIIRC-R1_snap.fits;0.533595;26506.3;0.534133;0
20160214191848844_CIIRC-R1_snap.fits;1.09965;26543;0.383891;0
20160214191948918_CIIRC-R1_snap.fits;0.401819;26469.7;0.314726;0
20160214192048993_CIIRC-R1_snap.fits;0.435612;26462.4;0.372104;0
20160214192149068_CIIRC-R1_snap.fits;0.386209;26513.7;0.382549;0
20160214192249142_CIIRC-R1_snap.fits;0.493444;26522.5;0.470776;0
20160214192349217_CIIRC-R1_snap.fits;0.423801;26512.2;0.384122;0
20160214192449292_CIIRC-R1_snap.fits;0.438718;26485.8;0.319504;0
20160214192549366_CIIRC-R1_snap.fits;0.497258;26503.4;0.491963;0
20160214192649441_CIIRC-R1_snap.fits;0.40167;26507.8;0.324544;0
20160214192749516_CIIRC-R1_snap.fits;0.351134;26459.5;0.488254;0
20160214192849590_CIIRC-R1_snap.fits;0.38442;26528.3;0.3514;0
20160214192949665_CIIRC-R1_snap.fits;0.382937;26525.4;0.343834;0
20160214193049740_CIIRC-R1_snap.fits;0.446484;26475.6;0.450696;0
20160214193149814_CIIRC-R1_snap.fits;0.46347;26469.7;0.396058;0
20160214193249889_CIIRC-R1_snap.fits;0.441779;26509.3;0.316099;0
20160214193349964_CIIRC-R1_snap.fits;0.410444;26525.4;0.439569;0
20160214193450038_CIIRC-R1_snap.fits;0.504431;26518.1;0.296027;0
20160214193550113_CIIRC-R1_snap.fits;0.409415;26532.7;0.393061;0
20160214193650188_CIIRC-R1_snap.fits;0.461773;26481.4;0.444557;0
20160214193750262_CIIRC-R1_snap.fits;0.369525;26496.1;0.397233;0
20160214193850337_CIIRC-R1_snap.fits;0.434786;26538.6;0.39449;0
20160214193950412_CIIRC-R1_snap.fits;0.44159;26458;0.380071;0
20160214194050486_CIIRC-R1_snap.fits;0.375434;26504.9;0.38192;0
20160214194150561_CIIRC-R1_snap.fits;0.371084;26513.7;0.40646;0
20160214194250636_CIIRC-R1_snap.fits;0.39739;26523.9;0.358905;0
20160214194350710_CIIRC-R1_snap.fits;0.48316;26485.8;0.332307;0
20160214194450785_CIIRC-R1_snap.fits;0.395206;26547.4;0.408069;0
20160214194550860_CIIRC-R1_snap.fits;0.412771;26513.7;0.401115;0
20160214194650934_CIIRC-R1_snap.fits;0.411988;26497.6;0.423228;0
20160214194751009_CIIRC-R1_snap.fits;0.476952;26526.9;0.305827;0
20160214194851084_CIIRC-R1_snap.fits;0.337838;26450.7;0.407593;0
20160214194951158_CIIRC-R1_snap.fits;0.446529;26531.2;0.316615;0
20160214195051233_CIIRC-R1_snap.fits;0.465459;26496.1;0.386665;0
20160214195151308_CIIRC-R1_snap.fits;0.386007;26507.8;0.3372;0
20160214195251382_CIIRC-R1_snap.fits;0.463503;26477.1;0.371347;0
20160214195351457_CIIRC-R1_snap.fits;0.413787;26529.8;0.370654;0
20160214195451532_CIIRC-R1_snap.fits;0.428419;26518.1;0.313492;0
20160214195551606_CIIRC-R1_snap.fits;0.406155;26506.3;0.405321;0
20160214195651681_CIIRC-R1_snap.fits;0.509757;26459.5;0.323734;0
20160214195751756_CIIRC-R1_snap.fits;0.39279;26519.5;0.372746;0
20160214195851830_CIIRC-R1_snap.fits;0.390495;26452.1;0.340907;0
20160214195951905_CIIRC-R1_snap.fits;0.484356;26537.1;0.387281;0
20160214190049188_CIIRC-R1_snap.fits;0.419818;26487.3;0.371141;0
20160214190149263_CIIRC-R1_snap.fits;0.363293;26465.3;0.389053;0
20160214190249337_CIIRC-R1_snap.fits;0.373308;26468.3;0.366907;0
20160214190349412_CIIRC-R1_snap.fits;0.399324;26544.4;0.326051;0
20160214190449487_CIIRC-R1_snap.fits;0.369743;26484.4;0.372042;0
20160214190549561_CIIRC-R1_snap.fits;0.322894;26529.8;0.350349;0
20160214190649636_CIIRC-R1_snap.fits;0.347091;26504.9;0.377531;0
20160214190749711_CIIRC-R1_snap.fits;0.412148;26488.8;0.40937;0
20160214190849785_CIIRC-R1_snap.fits;0.414922;26504.9;0.405809;0
20160214190949860_CIIRC-R1_snap.fits;0.425673;26507.8;0.332943;0
20160214191049935_CIIRC-R1_snap.fits;0.376261;26468.3;0.320595;0
20160214191150009_CIIRC-R1_snap.fits;0.400618;26477.1;0.319014;0
20160214191250084_CIIRC-R1_snap.fits;0.385401;26541.5;0.424395;0
20160214191350159_CIIRC-R1_snap.fits;0.44353;26491.7;0.260178;0
20160214191450233_CIIRC-R1_snap.fits;0.415225;26456.5;0.366954;0
20160214191550308_CIIRC-R1_snap.fits;0.45025;26466.8;0.43277;0
20160214191650383_CIIRC-R1_snap.fits;0.362678;26512.2;0.374979;0
20160214191750457_CIIRC-R1_snap.fits;0.385418;26519.5;0.350026;0
20160214191850532_CIIRC-R1_snap.fits;0.379856;26537.1;0.407082;0
20160214191950607_CIIRC-R1_snap.fits;0.399922;26541.5;0.463604;0
20160214192050681_CIIRC-R1_snap.fits;0.422182;26526.9;0.351348;0
20160214192150756_CIIRC-R1_snap.fits;0.433596;26459.5;0.368344;0
20160214192250831_CIIRC-R1_snap.fits;0.356516;26478.5;0.346883;0
20160214192350905_CIIRC-R1_snap.fits;0.414013;26543;0.425268;0
20160214192450980_CIIRC-R1_snap.fits;0.363819;26515.1;0.404105;0
20160214192551055_CIIRC-R1_snap.fits;0.375994;26496.1;0.371343;0
20160214192651129_CIIRC-R1_snap.fits;0.472475;26465.3;0.265398;0
20160214192751204_CIIRC-R1_snap.fits;0.381157;26529.8;0.36548;0
20160214192851279_CIIRC-R1_snap.fits;0.425737;26506.3;0.437614;0
20160214192951353_CIIRC-R1_snap.fits;0.397626;26471.2;0.396575;0
20160214193051428_CIIRC-R1_snap.fits;0.298892;26472.7;0.342241;0
20160214193151503_CIIRC-R1_snap.fits;0.417933;26504.9;0.362624;0
20160214193251577_CIIRC-R1_snap.fits;0.405767;26490.2;0.428397;0
20160214193351652_CIIRC-R1_snap.fits;0.37727;26507.8;0.467672;0
20160214193451727_CIIRC-R1_snap.fits;0.409769;26472.7;0.374728;0
20160214193551801_CIIRC-R1_snap.fits;0.317582;26463.9;0.389559;0
20160214193651876_CIIRC-R1_snap.fits;0.488526;26463.9;0.393266;0
20160214193751951_CIIRC-R1_snap.fits;0.435094;26482.9;0.432821;0
20160214193852025_CIIRC-R1_snap.fits;0.361759;26547.4;0.378281;0
20160214193952100_CIIRC-R1_snap.fits;0.395007;26540;0.321426;0
20160214194052175_CIIRC-R1_snap.fits;0.409948;26534.2;0.323969;0
20160214194152249_CIIRC-R1_snap.fits;0.393169;26465.3;0.370767;0
20160214194252324_CIIRC-R1_snap.fits;0.374676;26545.9;0.428282;0
20160214194352399_CIIRC-R1_snap.fits;0.446587;26460.9;0.425834;0
20160214194452473_CIIRC-R1_snap.fits;0.357045;26544.4;0.325086;0
20160214194552548_CIIRC-R1_snap.fits;0.386399;26493.2;0.430914;0
20160214194652623_CIIRC-R1_snap.fits;0.376622;26485.8;0.383005;0
20160214194752697_CIIRC-R1_snap.fits;0.436945;26494.6;0.373359;0
20160214194852772_CIIRC-R1_snap.fits;0.368857;26515.1;0.389382;0
20160214194952847_CIIRC-R1_snap.fits;0.347322;26456.5;0.323932;0
20160214195052921_CIIRC-R1_snap.fits;0.415539;26482.9;0.357064;0
20160214195152996_CIIRC-R1_snap.fits;0.416789;26515.1;0.370486;0
20160214195253071_CIIRC-R1_snap.fits;0.435398;26487.3;0.306524;0
20160214195353145_CIIRC-R1_snap.fits;0.483045;26481.4;0.359988;0
20160214195453220_CIIRC-R1_snap.fits;0.408256;26506.3;0.350282;0
20160214195553295_CIIRC-R1_snap.fits;0.393105;26532.7;0.391821;0
20160214195653369_CIIRC-R1_snap.fits;0.425672;26543;0.354971;0
20160214195753444_CIIRC-R1_snap.fits;0.369292;26477.1;0.366048;0
20160214195853519_CIIRC-R1_snap.fits;0.429318;26522.5;0.302041;0
20160214195953593_CIIRC-R1_snap.fits;0.371147;26526.9;0.301878;0
