# file name; noise; peak f.; mag.; duration
20160214010026934_CIIRC-R1_snap.fits;0.413188;26459.5;0.367077;0
20160214010127009_CIIRC-R1_snap.fits;0.363019;26485.8;0.367519;0
20160214010227084_CIIRC-R1_snap.fits;0.463119;26463.9;0.331123;0
20160214010327158_CIIRC-R1_snap.fits;0.389424;26480;0.416331;0
20160214010427233_CIIRC-R1_snap.fits;0.41616;26493.2;0.439323;0
20160214010527308_CIIRC-R1_snap.fits;0.495785;26538.6;0.363401;0
20160214010627382_CIIRC-R1_snap.fits;0.392387;26488.8;0.365399;0
20160214010727457_CIIRC-R1_snap.fits;0.395438;26545.9;0.390934;0
20160214010827532_CIIRC-R1_snap.fits;0.413888;26526.9;0.445444;0
20160214010927606_CIIRC-R1_snap.fits;0.388629;26544.4;0.410215;0
20160214011027681_CIIRC-R1_snap.fits;0.470346;26480;0.437749;0
20160214011127756_CIIRC-R1_snap.fits;0.425923;26460.9;0.376293;0
20160214011227830_CIIRC-R1_snap.fits;0.407263;26494.6;0.536442;0
20160214011327905_CIIRC-R1_snap.fits;0.466676;26450.7;1.17399;0
20160214011427980_CIIRC-R1_snap.fits;0.57617;26463.9;0.648826;0
20160214011528054_CIIRC-R1_snap.fits;1.30262;26503.4;0.402684;0
20160214011628129_CIIRC-R1_snap.fits;1.24115;26462.4;0.348825;0
20160214011728204_CIIRC-R1_snap.fits;0.520289;26456.5;0.365958;0
20160214011828278_CIIRC-R1_snap.fits;0.450902;26509.3;0.387704;0
20160214011928353_CIIRC-R1_snap.fits;0.393376;26475.6;0.43061;0
20160214012028428_CIIRC-R1_snap.fits;0.433672;26497.6;0.357408;0
20160214012128502_CIIRC-R1_snap.fits;0.431155;26478.5;0.451919;0
20160214012228577_CIIRC-R1_snap.fits;0.49029;26506.3;0.40596;0
20160214012328652_CIIRC-R1_snap.fits;0.447423;26465.3;0.347233;0
20160214012428726_CIIRC-R1_snap.fits;0.481778;26500.5;0.379237;0
20160214012528801_CIIRC-R1_snap.fits;0.384509;26484.4;0.379427;0
20160214012628876_CIIRC-R1_snap.fits;0.46141;26474.1;0.442436;0
20160214012728950_CIIRC-R1_snap.fits;0.310518;26543;0.27695;0
20160214012829025_CIIRC-R1_snap.fits;0.445529;26490.2;0.342418;0
20160214012929100_CIIRC-R1_snap.fits;0.456951;26471.2;0.337377;0
20160214013029174_CIIRC-R1_snap.fits;0.400494;26538.6;0.325987;0
20160214013129249_CIIRC-R1_snap.fits;0.435992;26541.5;0.369684;0
20160214013229324_CIIRC-R1_snap.fits;0.349833;26487.3;0.302665;0
20160214013329398_CIIRC-R1_snap.fits;0.410681;26509.3;0.282497;0
20160214013429473_CIIRC-R1_snap.fits;0.412777;26452.1;0.353426;0
20160214013529548_CIIRC-R1_snap.fits;0.359005;26469.7;0.370277;0
20160214013629622_CIIRC-R1_snap.fits;0.441585;26499;0.377701;0
20160214013729697_CIIRC-R1_snap.fits;0.377168;26513.7;0.335868;0
20160214013829772_CIIRC-R1_snap.fits;0.483434;26543;0.349226;0
20160214013929846_CIIRC-R1_snap.fits;0.495491;26518.1;0.410803;0
20160214014029921_CIIRC-R1_snap.fits;0.4377;26469.7;0.401462;0
20160214014129996_CIIRC-R1_snap.fits;0.406267;26463.9;0.370939;0
20160214014230070_CIIRC-R1_snap.fits;0.42386;26462.4;0.392692;0
20160214014330145_CIIRC-R1_snap.fits;0.467387;26506.3;0.323936;0
20160214014430220_CIIRC-R1_snap.fits;0.371276;26540;0.409533;0
20160214014530294_CIIRC-R1_snap.fits;0.416995;26493.2;0.455366;0
20160214014630369_CIIRC-R1_snap.fits;0.446318;26482.9;0.358684;0
20160214014730444_CIIRC-R1_snap.fits;0.454115;26538.6;0.39465;0
20160214014830518_CIIRC-R1_snap.fits;0.481783;26500.5;0.325481;0
20160214014930593_CIIRC-R1_snap.fits;0.49551;26515.1;0.305739;0
20160214015030668_CIIRC-R1_snap.fits;0.426968;26453.6;0.347578;0
20160214015130742_CIIRC-R1_snap.fits;0.423509;26465.3;0.282987;0
20160214015230817_CIIRC-R1_snap.fits;0.414358;26538.6;0.275342;0
20160214015330892_CIIRC-R1_snap.fits;0.427787;26456.5;0.328082;0
20160214015430966_CIIRC-R1_snap.fits;0.456632;26497.6;0.416456;0
20160214015531041_CIIRC-R1_snap.fits;0.454633;26502;0.391609;0
20160214015631116_CIIRC-R1_snap.fits;0.442482;26541.5;0.34558;0
20160214015731190_CIIRC-R1_snap.fits;0.410919;26522.5;0.348288;0
20160214015831265_CIIRC-R1_snap.fits;0.409338;26478.5;0.419245;0
20160214015931340_CIIRC-R1_snap.fits;0.349591;26528.3;0.366124;0
20160214010028623_CIIRC-R1_snap.fits;0.396599;26516.6;0.366667;0
20160214010128697_CIIRC-R1_snap.fits;0.407192;26531.2;0.370271;0
20160214010228772_CIIRC-R1_snap.fits;0.38849;26463.9;0.431733;0
20160214010328847_CIIRC-R1_snap.fits;0.333081;26472.7;0.408158;0
20160214010428921_CIIRC-R1_snap.fits;0.401101;26466.8;0.452199;0
20160214010528996_CIIRC-R1_snap.fits;0.38969;26543;0.447656;0
20160214010629071_CIIRC-R1_snap.fits;0.436764;26543;0.350032;0
20160214010729145_CIIRC-R1_snap.fits;0.435598;26512.2;0.380861;0
20160214010829220_CIIRC-R1_snap.fits;0.359359;26523.9;0.390194;0
20160214010929295_CIIRC-R1_snap.fits;0.442142;26497.6;0.373632;0
20160214011029369_CIIRC-R1_snap.fits;0.460056;26519.5;0.365621;0
20160214011129444_CIIRC-R1_snap.fits;0.380072;26526.9;0.442992;0
20160214011229519_CIIRC-R1_snap.fits;0.389809;26460.9;0.399877;0
20160214011329593_CIIRC-R1_snap.fits;0.389607;26521;0.359292;0
20160214011429668_CIIRC-R1_snap.fits;0.387768;26453.6;0.457591;0
20160214011529743_CIIRC-R1_snap.fits;0.381716;26450.7;0.400407;0
20160214011629817_CIIRC-R1_snap.fits;0.3803;26459.5;0.49468;0
20160214011729892_CIIRC-R1_snap.fits;0.415528;26455.1;0.353397;0
20160214011829967_CIIRC-R1_snap.fits;0.506926;26474.1;0.338113;0
20160214011930041_CIIRC-R1_snap.fits;0.425281;26449.2;0.314874;0
20160214012030116_CIIRC-R1_snap.fits;0.415537;26537.1;0.395417;0
20160214012130191_CIIRC-R1_snap.fits;0.479918;26512.2;0.372896;0
20160214012230265_CIIRC-R1_snap.fits;0.383263;26494.6;0.380288;0
20160214012330340_CIIRC-R1_snap.fits;0.371707;26541.5;0.329132;0
20160214012430415_CIIRC-R1_snap.fits;0.370508;26507.8;0.429139;0
20160214012530489_CIIRC-R1_snap.fits;0.470142;26453.6;0.333134;0
20160214012630564_CIIRC-R1_snap.fits;0.436213;26487.3;0.400837;0
20160214012730639_CIIRC-R1_snap.fits;0.358465;26519.5;0.401189;0
20160214012830713_CIIRC-R1_snap.fits;0.447294;26458;0.398917;0
20160214012930788_CIIRC-R1_snap.fits;0.447747;26474.1;0.479121;0
20160214013030863_CIIRC-R1_snap.fits;0.400868;26528.3;0.449729;0
20160214013130937_CIIRC-R1_snap.fits;0.405805;26541.5;0.368206;0
20160214013231012_CIIRC-R1_snap.fits;0.435955;26455.1;0.299296;0
20160214013331087_CIIRC-R1_snap.fits;0.427343;26510.7;0.353415;0
20160214013431161_CIIRC-R1_snap.fits;0.432383;26455.1;0.392321;0
20160214013531236_CIIRC-R1_snap.fits;0.444218;26521;0.339657;0
20160214013631311_CIIRC-R1_snap.fits;0.414303;26532.7;0.431926;0
20160214013731385_CIIRC-R1_snap.fits;0.385162;26510.7;0.406206;0
20160214013831460_CIIRC-R1_snap.fits;0.385761;26512.2;0.324244;0
20160214013931535_CIIRC-R1_snap.fits;0.469658;26449.2;0.329412;0
20160214014031609_CIIRC-R1_snap.fits;0.419102;26545.9;0.433279;0
20160214014131684_CIIRC-R1_snap.fits;0.374248;26480;0.320216;0
20160214014231759_CIIRC-R1_snap.fits;0.409478;26472.7;0.312035;0
20160214014331833_CIIRC-R1_snap.fits;0.36371;26506.3;0.393669;0
20160214014431908_CIIRC-R1_snap.fits;0.440082;26478.5;0.35047;0
20160214014531983_CIIRC-R1_snap.fits;0.436623;26502;0.356293;0
20160214014632057_CIIRC-R1_snap.fits;0.444313;26515.1;0.302202;0
20160214014732132_CIIRC-R1_snap.fits;0.389634;26507.8;0.364884;0
20160214014832207_CIIRC-R1_snap.fits;0.463821;26545.9;0.335369;0
20160214014932281_CIIRC-R1_snap.fits;0.416621;26544.4;0.400253;0
20160214015032356_CIIRC-R1_snap.fits;0.402778;26452.1;0.330968;0
20160214015132431_CIIRC-R1_snap.fits;0.415777;26493.2;0.30374;0
20160214015232505_CIIRC-R1_snap.fits;0.413679;26472.7;0.411147;0
20160214015332580_CIIRC-R1_snap.fits;0.414414;26463.9;0.492854;0
20160214015432655_CIIRC-R1_snap.fits;0.464375;26526.9;0.383857;0
20160214015532729_CIIRC-R1_snap.fits;0.422602;26525.4;0.331399;0
20160214015632804_CIIRC-R1_snap.fits;0.405843;26500.5;0.390739;0
20160214015732879_CIIRC-R1_snap.fits;0.403146;26545.9;0.351567;0
20160214015832953_CIIRC-R1_snap.fits;0.474075;26499;0.431704;0
20160214015933028_CIIRC-R1_snap.fits;0.471288;26497.6;0.348489;0
