# file name; noise; peak f.; mag.; duration
20160214000022454_CIIRC-R1_snap.fits;0.418492;26465.3;0.335435;0
20160214000122529_CIIRC-R1_snap.fits;0.471085;26540;0.422825;0
20160214000222604_CIIRC-R1_snap.fits;0.448585;26506.3;0.336092;0
20160214000322678_CIIRC-R1_snap.fits;0.388654;26503.4;0.306145;0
20160214000422753_CIIRC-R1_snap.fits;0.396488;26449.2;0.413421;0
20160214000522828_CIIRC-R1_snap.fits;0.379372;26507.8;0.479982;0
20160214000622902_CIIRC-R1_snap.fits;0.411548;26466.8;0.425635;0
20160214000722977_CIIRC-R1_snap.fits;0.384123;26484.4;0.389593;0
20160214000823052_CIIRC-R1_snap.fits;0.466514;26472.7;0.394641;0
20160214000923126_CIIRC-R1_snap.fits;0.419062;26523.9;0.334899;0
20160214001023201_CIIRC-R1_snap.fits;0.526144;26545.9;0.382084;0
20160214001123276_CIIRC-R1_snap.fits;0.457309;26497.6;0.32969;0
20160214001223350_CIIRC-R1_snap.fits;0.426736;26494.6;0.369997;0
20160214001323425_CIIRC-R1_snap.fits;0.380417;26477.1;0.431309;0
20160214001423500_CIIRC-R1_snap.fits;0.406748;26485.8;0.322083;0
20160214001523574_CIIRC-R1_snap.fits;0.43573;26538.6;0.340829;0
20160214001623649_CIIRC-R1_snap.fits;0.395369;26469.7;0.392451;0
20160214001723724_CIIRC-R1_snap.fits;0.450666;26518.1;0.300113;0
20160214001823798_CIIRC-R1_snap.fits;0.461651;26468.3;0.286793;0
20160214001923873_CIIRC-R1_snap.fits;0.40279;26528.3;0.342202;0
20160214002023948_CIIRC-R1_snap.fits;0.383487;26459.5;0.318659;0
20160214002124022_CIIRC-R1_snap.fits;0.429242;26537.1;0.413114;0
20160214002224097_CIIRC-R1_snap.fits;0.409647;26458;0.49776;0
20160214002324172_CIIRC-R1_snap.fits;0.39167;26453.6;0.444933;0
20160214002424246_CIIRC-R1_snap.fits;0.435941;26455.1;0.365167;0
20160214002524321_CIIRC-R1_snap.fits;0.478073;26475.6;0.333492;0
20160214002624396_CIIRC-R1_snap.fits;0.386238;26519.5;0.296355;0
20160214002724470_CIIRC-R1_snap.fits;0.434428;26491.7;0.311077;0
20160214002824545_CIIRC-R1_snap.fits;0.407311;26460.9;0.350149;0
20160214002924620_CIIRC-R1_snap.fits;0.417438;26472.7;0.419086;0
20160214003024694_CIIRC-R1_snap.fits;0.399183;26502;0.343308;0
20160214003124769_CIIRC-R1_snap.fits;0.432528;26497.6;0.371839;0
20160214003224844_CIIRC-R1_snap.fits;0.456751;26474.1;0.282941;0
20160214003324918_CIIRC-R1_snap.fits;0.30488;26504.9;0.41209;0
20160214003424993_CIIRC-R1_snap.fits;0.452368;26491.7;0.375613;0
20160214003525068_CIIRC-R1_snap.fits;0.369287;26449.2;0.333963;0
20160214003625142_CIIRC-R1_snap.fits;0.401812;26526.9;0.36044;0
20160214003725217_CIIRC-R1_snap.fits;0.41429;26463.9;0.351254;0
20160214003825292_CIIRC-R1_snap.fits;0.406137;26484.4;0.330824;0
20160214003925366_CIIRC-R1_snap.fits;0.408505;26545.9;0.343954;0
20160214004025441_CIIRC-R1_snap.fits;0.355087;26491.7;0.301424;0
20160214004125516_CIIRC-R1_snap.fits;0.473259;26522.5;0.384399;0
20160214004225590_CIIRC-R1_snap.fits;0.473801;26525.4;0.498061;0
20160214004325665_CIIRC-R1_snap.fits;0.455192;26509.3;0.373464;0
20160214004425740_CIIRC-R1_snap.fits;0.372214;26523.9;0.36476;0
20160214004525814_CIIRC-R1_snap.fits;0.410119;26452.1;0.326275;0
20160214004625889_CIIRC-R1_snap.fits;0.427883;26502;0.388622;0
20160214004725964_CIIRC-R1_snap.fits;0.419926;26540;0.303567;0
20160214004826038_CIIRC-R1_snap.fits;0.384341;26499;0.359818;0
20160214004926113_CIIRC-R1_snap.fits;0.449733;26509.3;0.371973;0
20160214005026188_CIIRC-R1_snap.fits;0.367862;26478.5;0.427809;0
20160214005126262_CIIRC-R1_snap.fits;0.458207;26452.1;0.267635;0
20160214005226337_CIIRC-R1_snap.fits;0.395216;26525.4;0.29003;0
20160214005326412_CIIRC-R1_snap.fits;0.407852;26449.2;0.354505;0
20160214005426486_CIIRC-R1_snap.fits;0.36506;26475.6;0.38063;0
20160214005526561_CIIRC-R1_snap.fits;0.366686;26544.4;0.437088;0
20160214005626636_CIIRC-R1_snap.fits;0.478454;26491.7;0.354354;0
20160214005726710_CIIRC-R1_snap.fits;0.415451;26494.6;0.351348;0
20160214005826785_CIIRC-R1_snap.fits;0.405899;26544.4;0.38076;0
20160214005926860_CIIRC-R1_snap.fits;0.417885;26460.9;0.489198;0
20160214000024143_CIIRC-R1_snap.fits;0.42244;26504.9;0.361717;0
20160214000124217_CIIRC-R1_snap.fits;0.463922;26449.2;0.379911;0
20160214000224292_CIIRC-R1_snap.fits;0.472875;26518.1;0.343615;0
20160214000324367_CIIRC-R1_snap.fits;0.418388;26484.4;0.288179;0
20160214000424441_CIIRC-R1_snap.fits;0.422684;26500.5;0.436693;0
20160214000524516_CIIRC-R1_snap.fits;0.464105;26510.7;0.291613;0
20160214000624591_CIIRC-R1_snap.fits;0.43735;26534.2;0.391025;0
20160214000724665_CIIRC-R1_snap.fits;0.496424;26462.4;0.425031;0
20160214000824740_CIIRC-R1_snap.fits;0.42039;26543;0.403453;0
20160214000924815_CIIRC-R1_snap.fits;0.40242;26480;0.293561;0
20160214001024889_CIIRC-R1_snap.fits;0.424241;26537.1;0.436759;0
20160214001124964_CIIRC-R1_snap.fits;0.426652;26466.8;0.375503;0
20160214001225039_CIIRC-R1_snap.fits;0.456926;26462.4;0.400718;0
20160214001325113_CIIRC-R1_snap.fits;0.440439;26485.8;0.371165;0
20160214001425188_CIIRC-R1_snap.fits;0.411814;26522.5;0.358684;0
20160214001525263_CIIRC-R1_snap.fits;0.360978;26545.9;0.457233;0
20160214001625337_CIIRC-R1_snap.fits;0.445223;26466.8;0.499466;0
20160214001725412_CIIRC-R1_snap.fits;0.448177;26462.4;0.402464;0
20160214001825487_CIIRC-R1_snap.fits;0.363277;26455.1;0.484885;0
20160214001925561_CIIRC-R1_snap.fits;0.421316;26462.4;0.421581;0
20160214002025636_CIIRC-R1_snap.fits;0.398793;26452.1;0.346464;0
20160214002125711_CIIRC-R1_snap.fits;0.374866;26463.9;0.343561;0
20160214002225785_CIIRC-R1_snap.fits;0.414218;26481.4;0.364896;0
20160214002325860_CIIRC-R1_snap.fits;0.423779;26521;0.266694;0
20160214002425935_CIIRC-R1_snap.fits;0.481974;26460.9;0.324925;0
20160214002526009_CIIRC-R1_snap.fits;0.439964;26463.9;0.322945;0
20160214002626084_CIIRC-R1_snap.fits;0.455185;26485.8;0.363181;0
20160214002726159_CIIRC-R1_snap.fits;0.455008;26521;0.354095;0
20160214002826233_CIIRC-R1_snap.fits;0.372008;26450.7;0.465743;0
20160214002926308_CIIRC-R1_snap.fits;0.362222;26482.9;0.307321;0
20160214003026383_CIIRC-R1_snap.fits;0.466604;26466.8;0.394161;0
20160214003126457_CIIRC-R1_snap.fits;0.379787;26485.8;0.342157;0
20160214003226532_CIIRC-R1_snap.fits;0.415645;26519.5;0.396863;0
20160214003326607_CIIRC-R1_snap.fits;0.382028;26485.8;0.424597;0
20160214003426681_CIIRC-R1_snap.fits;0.406755;26547.4;0.45957;0
20160214003526756_CIIRC-R1_snap.fits;0.37839;26534.2;1.08616;0
20160214003626831_CIIRC-R1_snap.fits;0.502501;26541.5;0.811482;0
20160214003726905_CIIRC-R1_snap.fits;1.43721;26523.9;0.590927;0
20160214003826980_CIIRC-R1_snap.fits;0.916877;26472.7;0.431544;0
20160214003927055_CIIRC-R1_snap.fits;0.761707;26493.2;0.393305;0
20160214004027129_CIIRC-R1_snap.fits;0.423049;26490.2;0.350904;0
20160214004127204_CIIRC-R1_snap.fits;0.353291;26468.3;0.473036;0
20160214004227279_CIIRC-R1_snap.fits;0.435119;26482.9;0.397684;0
20160214004327353_CIIRC-R1_snap.fits;0.414171;26532.7;0.29404;0
20160214004427428_CIIRC-R1_snap.fits;0.428733;26547.4;0.323279;0
20160214004527503_CIIRC-R1_snap.fits;0.445409;26463.9;0.435722;0
20160214004627577_CIIRC-R1_snap.fits;0.454233;26466.8;0.408132;0
20160214004727652_CIIRC-R1_snap.fits;0.503999;26541.5;0.362774;0
20160214004827727_CIIRC-R1_snap.fits;0.440493;26452.1;0.385806;0
20160214004927801_CIIRC-R1_snap.fits;0.438975;26475.6;0.391383;0
20160214005027876_CIIRC-R1_snap.fits;0.45618;26512.2;0.484879;0
20160214005127951_CIIRC-R1_snap.fits;0.436373;26500.5;0.39646;0
20160214005228025_CIIRC-R1_snap.fits;0.409685;26521;0.318945;0
20160214005328100_CIIRC-R1_snap.fits;0.453549;26484.4;0.295179;0
20160214005428175_CIIRC-R1_snap.fits;0.435391;26475.6;0.316384;0
20160214005528249_CIIRC-R1_snap.fits;0.384849;26471.2;0.423667;0
20160214005628324_CIIRC-R1_snap.fits;0.405989;26471.2;0.326182;0
20160214005728399_CIIRC-R1_snap.fits;0.372322;26529.8;0.34111;0
20160214005828473_CIIRC-R1_snap.fits;0.460714;26504.9;0.381494;0
20160214005928548_CIIRC-R1_snap.fits;0.401222;26512.2;0.474225;0
