#timestamp,LO_Frequency,Hit,StdDev 
1455451215.4,286046994.5,N
1455451235.3,286046995.1,N
1455451255.1,286046995.1,N
1455451275.8,286046993.6,N
1455451295.7,286046996.4,N
1455451315.5,286046993.6,N
1455451335.3,286046995.1,N
1455451355.2,286046996.8,N
1455451375.9,286046998.6,N
1455451395.7,286046997.3,N
1455451415.6,286046998.0,N
1455451435.4,286046993.3,N
1455451455.2,286046998.0,N
1455451475.0,286046996.6,N
1455451476.0,286046996.6,N
1455451495.8,286047000.2,N
1455451515.6,286047000.6,N
1455451535.4,286047004.3,N
1455451555.3,286047002.5,N
1455451575.1,286047002.8,N
1455451595.8,286047000.9,N
1455451615.7,286047002.5,N
1455451635.5,286047004.2,N
1455451655.3,286047002.8,N
1455451675.2,286047001.5,N
1455451695.9,286047003.3,N
1455451715.7,286047005.5,N
1455451735.6,286047008.8,N
1455451755.4,286047005.8,N
1455451775.2,286047005.3,N
1455451795.0,286047007.9,N
1455451796.0,286047007.9,N
1455451815.8,286047008.0,N
1455451835.6,286047012.0,N
1455451855.4,286047013.2,N
1455451875.3,286047014.0,N
1455451895.1,286047014.0,N
1455451915.8,286047013.9,N
1455451935.7,286047013.0,N
1455451955.5,286047015.6,N
1455451975.3,286047015.9,N
1455451995.2,286047017.6,N
1455452015.9,286047018.4,Y
1455452035.7,286047009.9,P
1455452055.6,286047009.5,P
1455452075.4,286047009.0,P
1455452095.2,286047010.1,Y
1455452115.1,286047000.2,P
1455452116.0,286047000.2,N
1455452135.8,286047004.2,N
1455452155.6,286047006.9,N
1455452175.5,286047007.0,N
1455452195.3,286047005.9,N
1455452215.1,286047005.0,N
1455452235.9,286047005.7,N
1455452255.7,286047005.2,N
1455452275.5,286047006.8,N
1455452295.4,286047007.6,N
1455452315.2,286047008.0,Y
1455452335.0,286047006.5,P
1455452335.9,286047006.5,P
1455452355.8,286047008.0,P
1455452375.6,286047004.7,Y
1455452395.4,286046999.6,P
1455452415.3,286046998.7,N
1455452435.1,286046999.1,N
1455452436.0,286046999.1,N
1455452455.8,286046999.6,N
1455452475.7,286046997.6,N
1455452495.5,286046996.7,N
1455452515.3,286046997.9,N
1455452535.1,286046995.8,N
1455452555.9,286046996.3,N
1455452575.7,286046993.6,N
1455452595.5,286046993.7,N
1455452615.4,286046995.8,N
1455452635.2,286046997.8,N
1455452655.0,286046995.8,N
1455452655.9,286046995.8,N
1455452675.8,286046995.1,N
1455452695.6,286046999.0,N
1455452715.4,286047002.1,N
1455452735.3,286047000.3,N
1455452755.1,286046997.2,N
1455452756.0,286046997.2,N
1455452775.8,286046997.2,N
1455452795.7,286046998.4,N
1455452815.5,286046998.3,N
1455452835.3,286047001.2,N
1455452855.1,286047001.0,N
1455452875.9,286047000.1,N
1455452895.7,286047001.1,N
1455452915.5,286046999.2,N
1455452935.4,286046995.8,N
1455452955.2,286046993.9,N
1455452975.0,286046992.6,Y
1455452975.9,286046992.6,P
1455452995.8,286046993.3,N
1455453015.6,286046991.8,P
1455453035.4,286046992.6,Y
1455453055.3,286047001.2,P
1455453075.1,286046997.1,N
1455453095.8,286046995.1,N
1455453115.7,286046998.3,N
1455453135.5,286046996.5,N
1455453155.3,286046995.0,N
1455453175.2,286046997.9,N
1455453195.9,286046996.8,N
1455453215.7,286046995.3,N
1455453235.6,286046992.2,Y
1455453255.4,286046994.4,P
1455453275.2,286046988.5,P
1455453295.1,286046989.9,N
1455453296.0,286046989.9,Y
1455453315.8,286046996.7,P
1455453335.6,286046998.7,N
1455453355.5,286047001.9,N
1455453375.3,286047001.4,N
1455453395.1,286047000.2,N
1455453415.9,286047001.2,N
1455453435.7,286047004.2,N
1455453455.5,286047005.8,N
1455453475.3,286047003.3,N
1455453495.2,286047001.8,N
1455453515.0,286047005.3,N
1455453515.9,286047005.3,N
1455453535.7,286047005.9,N
1455453555.6,286047007.2,N
1455453575.4,286047006.1,N
1455453595.2,286047010.2,N
1455453615.1,286047011.3,N
1455453616.0,286047011.3,N
1455453635.8,286047015.5,Y
1455453655.6,286047013.7,P
1455453675.5,286047016.7,P
1455453695.3,286047016.5,N
1455453715.1,286047014.1,N
1455453735.9,286047015.9,Y
1455453755.7,286047006.4,P
1455453775.5,286047007.6,N
1455453795.4,286047006.3,N
1455453815.2,286047004.8,N
1455453835.0,286047005.0,N
1455453835.9,286047005.0,N
1455453855.8,286047005.8,N
1455453875.6,286047008.0,Y
1455453895.4,286047001.3,P
1455453915.3,286047001.7,N
1455453935.1,286047001.8,N
1455453936.0,286047001.8,N
1455453955.8,286047003.4,N
1455453975.7,286047008.0,Y
1455453995.5,286047010.6,P
1455454015.3,286047005.9,N
1455454035.2,286047001.5,N
1455454055.9,286047007.1,N
1455454075.7,286047005.1,N
1455454095.6,286047002.9,N
1455454115.4,286047005.3,N
1455454135.2,286047007.3,N
1455454155.1,286047005.8,N
1455454156.0,286047005.8,N
1455454175.8,286047003.4,N
1455454195.6,286047003.5,N
1455454215.5,286047003.0,N
1455454235.3,286047001.9,N
1455454255.1,286047000.8,N
1455454275.8,286047001.9,N
1455454295.7,286047003.9,N
1455454315.5,286047003.5,N
1455454335.3,286047004.0,N
1455454355.2,286047002.8,N
1455454375.0,286047000.0,N
1455454375.9,286047000.0,N
1455454395.7,286047004.4,N
1455454415.6,286047003.3,N
1455454435.4,286047002.6,N
1455454455.2,286047002.7,N
1455454475.1,286046996.8,N
1455454476.0,286046996.8,N
1455454495.8,286046997.8,N
1455454515.6,286046999.1,N
1455454535.5,286046997.3,N
1455454555.3,286046995.8,N
1455454575.1,286046995.7,N
1455454595.9,286046993.4,N
1455454615.7,286046993.4,N
1455454635.5,286046990.5,N
1455454655.3,286046989.0,N
1455454675.2,286046989.9,N
1455454695.0,286046989.4,N
1455454695.9,286046989.4,N
1455454715.7,286046985.6,N
1455454735.6,286046986.2,N
1455454755.4,286046987.3,N
1455454775.2,286046984.5,N
1455454795.1,286046983.0,N
1455454796.0,286046983.0,N
1455451215.9,286047001.8,N
1455451235.7,286047003.4,N
1455451255.6,286047002.7,N
1455451275.4,286047003.2,N
1455451295.2,286047003.0,N
1455451315.0,286047005.1,N
1455451316.0,286047005.1,N
1455451335.8,286047001.7,N
1455451355.6,286047003.9,N
1455451375.4,286047003.6,N
1455451395.3,286047004.7,N
1455451415.1,286047005.3,N
1455451435.8,286047005.0,N
1455451455.7,286047008.5,Y
1455451475.5,286047005.8,P
1455451495.3,286047005.0,P
1455451515.2,286047004.7,P
1455451535.0,286047003.6,Y
1455451535.9,286047003.6,P
1455451555.7,286047002.4,P
1455451575.6,286047005.4,P
1455451595.4,286047005.1,Y
1455451615.3,286047003.2,P
1455451635.1,286047001.3,P
1455451636.0,286047001.3,N
1455451655.8,286047005.3,Y
1455451675.7,286047003.2,P
1455451695.5,286047007.2,P
1455451715.3,286047004.6,N
1455451735.2,286047007.3,Y
1455451755.9,286047003.9,P
1455451775.7,286047004.0,P
1455451795.6,286047004.7,P
1455451815.4,286047008.9,Y
1455451835.2,286047001.3,P
1455451855.1,286047002.0,N
1455451856.0,286047002.0,N
1455451875.8,286047004.2,Y
1455451895.6,286046998.3,P
1455451915.5,286046999.1,N
1455451935.3,286046998.9,N
1455451955.1,286046998.8,N
1455451975.9,286046998.1,N
1455451995.7,286046998.2,N
1455452015.5,286047000.2,N
1455452035.3,286047000.6,N
1455452055.2,286046999.7,N
1455452075.0,286046998.3,N
1455452075.9,286046998.3,N
1455452095.7,286047001.1,N
1455452115.6,286047002.5,N
1455452135.4,286046998.2,N
1455452155.2,286047000.8,N
1455452175.1,286046997.8,N
1455452176.0,286046997.8,N
1455452195.8,286046997.6,N
1455452215.6,286046998.9,N
1455452235.5,286046998.8,N
1455452255.3,286047000.4,N
1455452275.1,286047000.6,N
1455452295.9,286046996.7,N
1455452315.7,286046995.3,Y
1455452335.5,286046996.8,P
1455452355.4,286046997.8,N
1455452375.2,286046993.6,P
1455452395.0,286046991.7,Y
1455452395.9,286046991.7,P
1455452415.8,286046992.9,N
1455452435.6,286046989.2,P
1455452455.4,286046985.3,Y
1455452475.3,286046993.7,P
1455452495.1,286046993.0,P
1455452496.0,286046993.0,P
1455452515.8,286046989.2,Y
1455452535.7,286046993.7,P
1455452555.5,286046994.3,P
1455452575.3,286046991.8,P
1455452595.2,286046988.6,Y
1455452615.9,286046994.9,P
1455452635.7,286046994.2,P
1455452655.6,286046997.8,P
1455452675.4,286046993.4,Y
1455452695.2,286046999.6,P
1455452715.1,286046998.7,N
1455452716.0,286046998.7,N
1455452735.8,286046999.0,N
1455452755.6,286046998.2,N
1455452775.5,286047002.8,N
1455452795.3,286047004.1,N
1455452815.1,286047005.9,N
1455452835.9,286047009.6,Y
1455452855.7,286047010.8,P
1455452875.5,286047012.2,N
1455452895.4,286047012.3,N
1455452915.2,286047012.0,N
1455452935.0,286047015.3,Y
1455452935.9,286047015.3,P
1455452955.8,286047005.6,N
1455452975.6,286047005.1,N
1455452995.4,286047008.3,N
1455453015.3,286047009.4,N
1455453035.1,286047011.0,Y
1455453036.0,286047011.0,P
1455453055.8,286047005.2,P
1455453075.7,286047007.4,P
1455453095.5,286047005.5,N
1455453115.3,286047005.4,N
1455453135.2,286047003.3,N
1455453155.9,286047001.6,N
1455453175.7,286047004.7,N
1455453195.6,286047007.4,N
1455453215.4,286047005.2,N
1455453235.2,286047005.3,N
1455453255.0,286047003.2,N
1455453255.9,286047003.2,N
1455453275.8,286047000.8,N
1455453295.6,286046997.1,N
1455453315.4,286046997.1,N
1455453335.3,286046996.8,N
1455453355.1,286046995.1,N
1455453375.8,286046997.3,N
1455453395.7,286046996.7,N
1455453415.5,286046995.5,N
1455453435.3,286046995.0,N
1455453455.2,286046994.0,N
1455453475.9,286046995.9,N
1455453495.7,286046993.6,N
1455453515.6,286046994.1,N
1455453535.4,286046993.9,N
1455453555.2,286046993.8,N
1455453575.0,286046992.3,N
1455453575.9,286046992.3,N
1455453595.8,286046992.5,N
1455453615.6,286046993.0,N
1455453635.4,286046990.1,N
1455453655.3,286046993.2,N
1455453675.1,286046992.4,N
1455453695.8,286046992.5,N
1455453715.7,286046990.9,N
1455453735.5,286046990.2,N
1455453755.3,286046990.2,N
1455453775.2,286046993.5,N
1455453795.9,286046993.6,N
1455453815.7,286046997.5,N
1455453835.6,286046996.3,N
1455453855.4,286046997.7,N
1455453875.2,286046995.7,N
1455453895.1,286046992.2,Y
1455453896.0,286046992.2,P
1455453915.8,286047002.0,N
1455453935.6,286047004.0,N
1455453955.5,286047004.9,N
1455453975.3,286047008.2,N
1455453995.1,286047008.1,N
1455454015.9,286047012.3,N
1455454035.7,286047013.2,N
1455454055.5,286047013.9,N
1455454075.3,286047013.5,N
1455454095.2,286047015.6,N
1455454115.0,286047017.0,N
1455454115.9,286047017.0,N
1455454135.7,286047014.9,N
1455454155.6,286047013.1,N
1455454175.4,286047014.0,N
1455454195.2,286047012.5,N
1455454215.1,286047019.4,N
1455454216.0,286047019.4,N
1455454235.8,286047017.7,N
1455454255.6,286047015.8,N
1455454275.5,286047018.5,N
1455454295.3,286047017.3,N
1455454315.1,286047019.1,N
1455454335.9,286047016.3,N
1455454355.7,286047018.6,N
1455454375.5,286047017.3,N
1455454395.3,286047019.6,N
1455454415.2,286047021.8,Y
1455454435.0,286047008.4,P
1455454435.9,286047008.4,P
1455454455.8,286047009.2,P
1455454475.6,286047006.6,Y
1455454495.4,286046997.7,P
1455454515.3,286046993.5,N
1455454535.1,286046997.9,N
1455454536.0,286046997.9,N
1455454555.8,286046996.3,N
1455454575.6,286046995.3,N
1455454595.5,286047000.3,N
1455454615.3,286047002.5,N
1455454635.1,286047000.0,N
1455454655.9,286047001.3,N
1455454675.7,286047003.0,N
1455454695.5,286047003.5,N
1455454715.4,286047005.5,N
1455454735.2,286047007.4,N
1455454755.0,286047005.1,N
1455454755.9,286047005.1,N
1455454775.8,286047004.0,N
1455454795.6,286047001.8,N
