# file name; noise; peak f.; mag.; duration
20160214040040374_CIIRC-R1_snap.fits;0.424052;26523.9;0.327729;0
20160214040140449_CIIRC-R1_snap.fits;0.475787;26540;0.417536;0
20160214040240524_CIIRC-R1_snap.fits;0.344854;26465.3;0.311594;0
20160214040340598_CIIRC-R1_snap.fits;0.426465;26541.5;0.344597;0
20160214040440673_CIIRC-R1_snap.fits;0.41467;26512.2;0.385836;0
20160214040540748_CIIRC-R1_snap.fits;0.401657;26478.5;0.354476;0
20160214040640822_CIIRC-R1_snap.fits;0.44693;26499;0.480887;0
20160214040740897_CIIRC-R1_snap.fits;0.387901;26482.9;0.371782;0
20160214040840972_CIIRC-R1_snap.fits;0.420766;26540;0.275249;0
20160214040941046_CIIRC-R1_snap.fits;0.353852;26466.8;0.421093;0
20160214041041121_CIIRC-R1_snap.fits;0.499452;26471.2;0.345538;0
20160214041141196_CIIRC-R1_snap.fits;0.474522;26513.7;0.344288;0
20160214041241270_CIIRC-R1_snap.fits;0.46829;26535.6;0.344026;0
20160214041341345_CIIRC-R1_snap.fits;0.422554;26521;0.408239;0
20160214041441420_CIIRC-R1_snap.fits;0.452826;26474.1;0.359216;0
20160214041541494_CIIRC-R1_snap.fits;0.488922;26475.6;0.393805;0
20160214041641569_CIIRC-R1_snap.fits;0.422064;26531.2;0.39663;0
20160214041741644_CIIRC-R1_snap.fits;0.499687;26522.5;0.30726;0
20160214041841718_CIIRC-R1_snap.fits;0.516157;26541.5;0.274467;0
20160214041941793_CIIRC-R1_snap.fits;0.475726;26540;0.276306;0
20160214042041868_CIIRC-R1_snap.fits;0.390868;26540;0.325673;0
20160214042141942_CIIRC-R1_snap.fits;0.428804;26481.4;0.317278;0
20160214042242017_CIIRC-R1_snap.fits;0.431647;26541.5;0.378744;0
20160214042342092_CIIRC-R1_snap.fits;0.376208;26516.6;0.495727;0
20160214042442166_CIIRC-R1_snap.fits;0.474291;26513.7;0.379194;0
20160214042542241_CIIRC-R1_snap.fits;0.373231;26507.8;0.36882;0
20160214042642316_CIIRC-R1_snap.fits;0.455431;26537.1;0.279508;0
20160214042742390_CIIRC-R1_snap.fits;0.383675;26506.3;0.38257;0
20160214042842465_CIIRC-R1_snap.fits;0.448849;26460.9;0.358252;0
20160214042942540_CIIRC-R1_snap.fits;0.508586;26475.6;0.397038;0
20160214043042614_CIIRC-R1_snap.fits;0.420861;26509.3;0.336679;0
20160214043142689_CIIRC-R1_snap.fits;0.381711;26504.9;0.309115;0
20160214043242764_CIIRC-R1_snap.fits;0.404581;26481.4;0.29574;0
20160214043342838_CIIRC-R1_snap.fits;0.445909;26450.7;0.397763;0
20160214043442913_CIIRC-R1_snap.fits;0.441155;26456.5;0.415319;0
20160214043542988_CIIRC-R1_snap.fits;0.379875;26456.5;0.455267;0
20160214043643062_CIIRC-R1_snap.fits;0.433768;26474.1;0.349187;0
20160214043743137_CIIRC-R1_snap.fits;0.390554;26500.5;0.366852;0
20160214043843212_CIIRC-R1_snap.fits;0.402011;26474.1;0.319179;0
20160214043943286_CIIRC-R1_snap.fits;0.409294;26472.7;0.393657;0
20160214044043361_CIIRC-R1_snap.fits;0.414197;26478.5;0.434323;0
20160214044143436_CIIRC-R1_snap.fits;0.419166;26452.1;0.380696;0
20160214044243510_CIIRC-R1_snap.fits;0.414111;26480;0.382874;0
20160214044343585_CIIRC-R1_snap.fits;0.47775;26528.3;0.409156;0
20160214044443660_CIIRC-R1_snap.fits;0.381082;26506.3;0.39782;0
20160214044543734_CIIRC-R1_snap.fits;0.460168;26474.1;0.334505;0
20160214044643809_CIIRC-R1_snap.fits;0.454447;26477.1;0.415293;0
20160214044743884_CIIRC-R1_snap.fits;0.450907;26547.4;0.399243;0
20160214044843958_CIIRC-R1_snap.fits;0.449262;26462.4;0.389919;0
20160214044944033_CIIRC-R1_snap.fits;0.418762;26493.2;0.435056;0
20160214045044108_CIIRC-R1_snap.fits;0.425017;26485.8;0.335063;0
20160214045144182_CIIRC-R1_snap.fits;0.438149;26480;0.323618;0
20160214045244257_CIIRC-R1_snap.fits;0.45608;26496.1;0.295155;0
20160214045344332_CIIRC-R1_snap.fits;0.400643;26494.6;0.329732;0
20160214045444406_CIIRC-R1_snap.fits;0.368687;26545.9;0.37058;0
20160214045544481_CIIRC-R1_snap.fits;0.39554;26497.6;0.352356;0
20160214045644556_CIIRC-R1_snap.fits;0.473882;26474.1;0.341492;0
20160214045744630_CIIRC-R1_snap.fits;0.388641;26509.3;0.350678;0
20160214045844705_CIIRC-R1_snap.fits;0.392543;26463.9;0.373166;0
20160214045944780_CIIRC-R1_snap.fits;0.426667;26485.8;0.378457;0
20160214040042063_CIIRC-R1_snap.fits;0.37802;26537.1;0.519775;0
20160214040142137_CIIRC-R1_snap.fits;0.476461;26547.4;0.406529;0
20160214040242212_CIIRC-R1_snap.fits;0.425217;26529.8;0.360701;0
20160214040342287_CIIRC-R1_snap.fits;0.368991;26478.5;0.429109;0
20160214040442361_CIIRC-R1_snap.fits;0.460364;26465.3;0.378874;0
20160214040542436_CIIRC-R1_snap.fits;0.41354;26512.2;0.438667;0
20160214040642511_CIIRC-R1_snap.fits;0.412287;26477.1;0.436857;0
20160214040742585_CIIRC-R1_snap.fits;0.401488;26474.1;0.41733;0
20160214040842660_CIIRC-R1_snap.fits;0.368856;26497.6;0.383062;0
20160214040942735_CIIRC-R1_snap.fits;0.422263;26503.4;0.435033;0
20160214041042809_CIIRC-R1_snap.fits;0.414979;26488.8;0.339175;0
20160214041142884_CIIRC-R1_snap.fits;0.401105;26529.8;0.410381;0
20160214041242959_CIIRC-R1_snap.fits;0.460719;26481.4;0.34068;0
20160214041343033_CIIRC-R1_snap.fits;0.355077;26481.4;0.343186;0
20160214041443108_CIIRC-R1_snap.fits;0.343591;26506.3;0.373575;0
20160214041543183_CIIRC-R1_snap.fits;0.354212;26453.6;0.397249;0
20160214041643257_CIIRC-R1_snap.fits;0.360184;26460.9;0.301405;0
20160214041743332_CIIRC-R1_snap.fits;0.436618;26453.6;0.405;0
20160214041843407_CIIRC-R1_snap.fits;0.405561;26502;0.317999;0
20160214041943481_CIIRC-R1_snap.fits;0.43925;26538.6;0.460438;0
20160214042043556_CIIRC-R1_snap.fits;0.34582;26512.2;0.389596;0
20160214042143631_CIIRC-R1_snap.fits;0.414523;26453.6;0.414892;0
20160214042243705_CIIRC-R1_snap.fits;0.486902;26540;0.404181;0
20160214042343780_CIIRC-R1_snap.fits;0.454563;26491.7;0.44502;0
20160214042443855_CIIRC-R1_snap.fits;0.431636;26540;0.388553;0
20160214042543929_CIIRC-R1_snap.fits;0.402346;26525.4;0.441018;0
20160214042644004_CIIRC-R1_snap.fits;0.489822;26512.2;0.397335;0
20160214042744079_CIIRC-R1_snap.fits;0.39463;26503.4;0.422086;0
20160214042844153_CIIRC-R1_snap.fits;0.446906;26547.4;0.351811;0
20160214042944228_CIIRC-R1_snap.fits;0.421579;26490.2;0.394962;0
20160214043044303_CIIRC-R1_snap.fits;0.44846;26522.5;0.422197;0
20160214043144377_CIIRC-R1_snap.fits;0.43555;26534.2;0.434489;0
20160214043244452_CIIRC-R1_snap.fits;0.460135;26515.1;0.492157;0
20160214043344527_CIIRC-R1_snap.fits;0.347423;26523.9;0.569099;0
20160214043444601_CIIRC-R1_snap.fits;0.372382;26500.5;0.297073;0
20160214043544676_CIIRC-R1_snap.fits;0.46459;26522.5;0.356601;0
20160214043644751_CIIRC-R1_snap.fits;0.37773;26455.1;0.443705;0
20160214043744825_CIIRC-R1_snap.fits;0.403993;26538.6;0.406754;0
20160214043844900_CIIRC-R1_snap.fits;0.439703;26506.3;0.353118;0
20160214043944975_CIIRC-R1_snap.fits;0.467628;26491.7;0.345871;0
20160214044045049_CIIRC-R1_snap.fits;0.437096;26469.7;0.358464;0
20160214044145124_CIIRC-R1_snap.fits;0.362067;26544.4;0.343773;0
20160214044245199_CIIRC-R1_snap.fits;0.452725;26500.5;0.330276;0
20160214044345273_CIIRC-R1_snap.fits;0.333826;26544.4;0.346645;0
20160214044445348_CIIRC-R1_snap.fits;0.384337;26518.1;0.424848;0
20160214044545423_CIIRC-R1_snap.fits;0.366514;26468.3;0.284983;0
20160214044645497_CIIRC-R1_snap.fits;0.468836;26485.8;0.490239;0
20160214044745572_CIIRC-R1_snap.fits;0.453032;26512.2;0.490207;0
20160214044845647_CIIRC-R1_snap.fits;0.393589;26463.9;0.378543;0
20160214044945721_CIIRC-R1_snap.fits;0.405692;26450.7;0.392372;0
20160214045045796_CIIRC-R1_snap.fits;0.441297;26488.8;0.349913;0
20160214045145871_CIIRC-R1_snap.fits;0.476299;26450.7;0.32078;0
20160214045245945_CIIRC-R1_snap.fits;0.473969;26462.4;0.403247;0
20160214045346020_CIIRC-R1_snap.fits;0.551491;26458;0.353432;0
20160214045446095_CIIRC-R1_snap.fits;0.407326;26449.2;0.493201;0
20160214045546169_CIIRC-R1_snap.fits;0.364166;26509.3;0.384151;0
20160214045646244_CIIRC-R1_snap.fits;0.468229;26469.7;0.498851;0
20160214045746319_CIIRC-R1_snap.fits;0.443668;26537.1;0.956984;0
20160214045846393_CIIRC-R1_snap.fits;0.456659;26458;0.567437;0
20160214045946468_CIIRC-R1_snap.fits;1.25404;26478.5;0.701253;0
