# file name; noise; peak f.; mag.; duration
20160214090002700_CIIRC-R1_snap.fits;0.451994;26488.8;0.323628;0
20160214090102774_CIIRC-R1_snap.fits;0.406957;26545.9;0.380661;0
20160214090202849_CIIRC-R1_snap.fits;0.417212;26499;0.324271;0
20160214090302924_CIIRC-R1_snap.fits;0.416235;26547.4;0.303248;0
20160214090402998_CIIRC-R1_snap.fits;0.430466;26513.7;0.378365;0
20160214090503073_CIIRC-R1_snap.fits;0.383501;26540;0.364466;0
20160214090603148_CIIRC-R1_snap.fits;0.463601;26509.3;0.438134;0
20160214090703222_CIIRC-R1_snap.fits;0.450753;26507.8;0.354289;0
20160214090803297_CIIRC-R1_snap.fits;0.389496;26484.4;0.346714;0
20160214090903372_CIIRC-R1_snap.fits;0.433447;26544.4;0.287785;0
20160214091003446_CIIRC-R1_snap.fits;0.402673;26466.8;0.395998;0
20160214091103521_CIIRC-R1_snap.fits;0.418743;26543;0.46191;0
20160214091203596_CIIRC-R1_snap.fits;0.458709;26494.6;0.239325;0
20160214091303670_CIIRC-R1_snap.fits;0.334845;26452.1;0.418067;0
20160214091403745_CIIRC-R1_snap.fits;0.349497;26518.1;0.294927;0
20160214091503820_CIIRC-R1_snap.fits;0.428278;26547.4;0.364245;0
20160214091603894_CIIRC-R1_snap.fits;0.425418;26506.3;0.345368;0
20160214091703969_CIIRC-R1_snap.fits;0.486458;26518.1;0.365933;0
20160214091804044_CIIRC-R1_snap.fits;0.441202;26515.1;0.404416;0
20160214091904118_CIIRC-R1_snap.fits;0.423988;26540;0.284037;0
20160214092004193_CIIRC-R1_snap.fits;0.430123;26510.7;0.491494;0
20160214092104268_CIIRC-R1_snap.fits;0.444438;26494.6;0.38595;0
20160214092204342_CIIRC-R1_snap.fits;0.430175;26471.2;0.377427;0
20160214092304417_CIIRC-R1_snap.fits;0.444293;26519.5;0.308783;0
20160214092404492_CIIRC-R1_snap.fits;0.506185;26512.2;0.335774;0
20160214092504566_CIIRC-R1_snap.fits;0.426131;26482.9;0.309614;0
20160214092604641_CIIRC-R1_snap.fits;0.389368;26478.5;0.308119;0
20160214092704716_CIIRC-R1_snap.fits;0.394398;26535.6;0.373181;0
20160214092804790_CIIRC-R1_snap.fits;0.429867;26504.9;0.28445;0
20160214092904865_CIIRC-R1_snap.fits;0.458236;26519.5;0.29179;0
20160214093004940_CIIRC-R1_snap.fits;0.433985;26497.6;0.285433;0
20160214093105014_CIIRC-R1_snap.fits;0.421347;26504.9;0.314255;0
20160214093205089_CIIRC-R1_snap.fits;0.475767;26502;0.355338;0
20160214093305164_CIIRC-R1_snap.fits;0.437787;26522.5;0.521447;0
20160214093405238_CIIRC-R1_snap.fits;0.460961;26547.4;0.418503;0
20160214093505313_CIIRC-R1_snap.fits;0.371192;26522.5;0.362514;0
20160214093605388_CIIRC-R1_snap.fits;0.35723;26459.5;0.329531;0
20160214093705462_CIIRC-R1_snap.fits;0.390343;26456.5;0.338078;0
20160214093805537_CIIRC-R1_snap.fits;0.430741;26471.2;0.415734;0
20160214093905612_CIIRC-R1_snap.fits;0.393617;26521;0.391027;0
20160214094005686_CIIRC-R1_snap.fits;0.40804;26537.1;0.357265;0
20160214094105761_CIIRC-R1_snap.fits;0.351102;26455.1;0.435197;0
20160214094205836_CIIRC-R1_snap.fits;0.452032;26529.8;0.294479;0
20160214094305910_CIIRC-R1_snap.fits;0.36568;26535.6;0.342463;0
20160214094405985_CIIRC-R1_snap.fits;0.416572;26459.5;0.328002;0
20160214094506060_CIIRC-R1_snap.fits;0.455845;26503.4;0.360906;0
20160214094606134_CIIRC-R1_snap.fits;0.387837;26529.8;0.33948;0
20160214094706209_CIIRC-R1_snap.fits;0.437216;26471.2;0.302968;0
20160214094806284_CIIRC-R1_snap.fits;0.459401;26484.4;0.354946;0
20160214094906358_CIIRC-R1_snap.fits;0.436007;26481.4;0.323566;0
20160214095006433_CIIRC-R1_snap.fits;0.419871;26503.4;0.353503;0
20160214095106508_CIIRC-R1_snap.fits;0.422107;26462.4;0.361845;0
20160214095206582_CIIRC-R1_snap.fits;0.377058;26510.7;0.33128;0
20160214095306657_CIIRC-R1_snap.fits;0.475178;26531.2;0.315449;0
20160214095406732_CIIRC-R1_snap.fits;0.452159;26534.2;0.436041;0
20160214095506806_CIIRC-R1_snap.fits;0.407859;26480;0.457664;0
20160214095606881_CIIRC-R1_snap.fits;0.417852;26525.4;0.411552;0
20160214095706956_CIIRC-R1_snap.fits;0.428217;26516.6;0.490759;0
20160214095807030_CIIRC-R1_snap.fits;0.408358;26458;0.416267;0
20160214095907105_CIIRC-R1_snap.fits;0.453262;26459.5;0.35791;0
20160214090004388_CIIRC-R1_snap.fits;0.366687;26452.1;0.476252;0
20160214090104463_CIIRC-R1_snap.fits;0.428018;26472.7;0.396647;0
20160214090204537_CIIRC-R1_snap.fits;0.443142;26478.5;0.324174;0
20160214090304612_CIIRC-R1_snap.fits;0.367617;26485.8;0.451658;0
20160214090404687_CIIRC-R1_snap.fits;0.397606;26545.9;0.397632;0
20160214090504761_CIIRC-R1_snap.fits;0.502457;26497.6;0.403765;0
20160214090604836_CIIRC-R1_snap.fits;0.455405;26452.1;0.476879;0
20160214090704911_CIIRC-R1_snap.fits;0.400899;26531.2;0.477242;0
20160214090804985_CIIRC-R1_snap.fits;0.401745;26453.6;0.371928;0
20160214090905060_CIIRC-R1_snap.fits;0.418904;26529.8;0.307535;0
20160214091005135_CIIRC-R1_snap.fits;0.343474;26490.2;0.363423;0
20160214091105209_CIIRC-R1_snap.fits;0.446541;26529.8;0.377936;0
20160214091205284_CIIRC-R1_snap.fits;0.395167;26460.9;0.40093;0
20160214091305359_CIIRC-R1_snap.fits;0.428301;26503.4;0.364885;0
20160214091405433_CIIRC-R1_snap.fits;0.347312;26471.2;0.305422;0
20160214091505508_CIIRC-R1_snap.fits;0.434583;26506.3;0.380134;0
20160214091605583_CIIRC-R1_snap.fits;0.395375;26538.6;0.326345;0
20160214091705657_CIIRC-R1_snap.fits;0.377763;26490.2;0.283263;0
20160214091805732_CIIRC-R1_snap.fits;0.348519;26516.6;0.330977;0
20160214091905807_CIIRC-R1_snap.fits;0.413247;26540;0.237535;0
20160214092005881_CIIRC-R1_snap.fits;0.381808;26484.4;0.432581;0
20160214092105956_CIIRC-R1_snap.fits;0.403088;26523.9;0.409476;0
20160214092206031_CIIRC-R1_snap.fits;0.323334;26450.7;0.483691;0
20160214092306105_CIIRC-R1_snap.fits;0.641421;26482.9;0.719422;0
20160214092406180_CIIRC-R1_snap.fits;0.989967;26513.7;0.758537;0
20160214092506255_CIIRC-R1_snap.fits;0.499731;26510.7;0.58727;0
20160214092606329_CIIRC-R1_snap.fits;1.65269;26541.5;0.467323;0
20160214092706404_CIIRC-R1_snap.fits;0.384881;26509.3;0.347565;0
20160214092806479_CIIRC-R1_snap.fits;0.462241;26455.1;0.483576;0
20160214092906553_CIIRC-R1_snap.fits;0.456746;26487.3;0.320907;0
20160214093006628_CIIRC-R1_snap.fits;0.442678;26529.8;0.283644;0
20160214093106703_CIIRC-R1_snap.fits;0.438831;26482.9;0.314274;0
20160214093206777_CIIRC-R1_snap.fits;0.394869;26528.3;0.3872;0
20160214093306852_CIIRC-R1_snap.fits;0.387069;26496.1;0.481956;0
20160214093406927_CIIRC-R1_snap.fits;0.363435;26522.5;0.429578;0
20160214093507001_CIIRC-R1_snap.fits;0.380886;26482.9;0.386372;0
20160214093607076_CIIRC-R1_snap.fits;0.420073;26450.7;0.418492;0
20160214093707151_CIIRC-R1_snap.fits;0.375145;26507.8;0.332369;0
20160214093807225_CIIRC-R1_snap.fits;0.366574;26482.9;0.379467;0
20160214093907300_CIIRC-R1_snap.fits;0.377238;26482.9;0.356605;0
20160214094007375_CIIRC-R1_snap.fits;0.409452;26449.2;0.421401;0
20160214094107449_CIIRC-R1_snap.fits;0.415392;26519.5;0.326244;0
20160214094207524_CIIRC-R1_snap.fits;0.353345;26504.9;0.471688;0
20160214094307599_CIIRC-R1_snap.fits;0.366202;26453.6;0.42266;0
20160214094407673_CIIRC-R1_snap.fits;0.367978;26463.9;0.366939;0
20160214094507748_CIIRC-R1_snap.fits;0.420898;26459.5;0.34422;0
20160214094607823_CIIRC-R1_snap.fits;0.374794;26497.6;0.335755;0
20160214094707897_CIIRC-R1_snap.fits;0.364933;26478.5;0.337678;0
20160214094807972_CIIRC-R1_snap.fits;0.369555;26450.7;0.44415;0
20160214094908047_CIIRC-R1_snap.fits;0.387356;26544.4;0.386413;0
20160214095008121_CIIRC-R1_snap.fits;0.406883;26521;0.424124;0
20160214095108196_CIIRC-R1_snap.fits;0.39679;26535.6;0.320894;0
20160214095208271_CIIRC-R1_snap.fits;0.442818;26468.3;0.399329;0
20160214095308345_CIIRC-R1_snap.fits;0.381258;26541.5;0.388835;0
20160214095408420_CIIRC-R1_snap.fits;0.356101;26484.4;0.399415;0
20160214095508495_CIIRC-R1_snap.fits;0.443236;26500.5;0.349079;0
20160214095608569_CIIRC-R1_snap.fits;0.367866;26465.3;0.3716;0
20160214095708644_CIIRC-R1_snap.fits;0.362884;26500.5;0.391328;0
20160214095808719_CIIRC-R1_snap.fits;0.408395;26452.1;0.367694;0
20160214095908793_CIIRC-R1_snap.fits;0.372791;26528.3;0.337164;0
