# file name; noise; peak f.; mag.; duration
20160214180043020_CIIRC-R1_snap.fits;0.378072;26452.1;0.431276;0
20160214180143094_CIIRC-R1_snap.fits;0.440568;26525.4;0.399351;0
20160214180243169_CIIRC-R1_snap.fits;0.412147;26449.2;0.357134;0
20160214180343244_CIIRC-R1_snap.fits;0.456169;26468.3;0.42247;0
20160214180443318_CIIRC-R1_snap.fits;0.467622;26485.8;0.439866;0
20160214180543393_CIIRC-R1_snap.fits;0.513616;26472.7;0.399379;0
20160214180643468_CIIRC-R1_snap.fits;0.420191;26507.8;0.449255;0
20160214180743542_CIIRC-R1_snap.fits;0.389427;26515.1;0.374229;0
20160214180843617_CIIRC-R1_snap.fits;0.382407;26463.9;0.371109;0
20160214180943692_CIIRC-R1_snap.fits;0.399154;26529.8;0.485839;0
20160214181043766_CIIRC-R1_snap.fits;0.417236;26478.5;0.32825;0
20160214181143841_CIIRC-R1_snap.fits;0.48787;26491.7;0.409671;0
20160214181243916_CIIRC-R1_snap.fits;0.411256;26531.2;0.413211;0
20160214181343990_CIIRC-R1_snap.fits;0.381767;26450.7;0.346254;0
20160214181444065_CIIRC-R1_snap.fits;0.403446;26509.3;0.294726;0
20160214181544140_CIIRC-R1_snap.fits;0.370451;26478.5;0.306905;0
20160214181644214_CIIRC-R1_snap.fits;0.45214;26500.5;0.366745;0
20160214181744289_CIIRC-R1_snap.fits;0.422238;26491.7;0.361865;0
20160214181844364_CIIRC-R1_snap.fits;0.357193;26502;0.391271;0
20160214181944438_CIIRC-R1_snap.fits;0.410825;26484.4;0.354094;0
20160214182044513_CIIRC-R1_snap.fits;0.435364;26502;0.311993;0
20160214182144588_CIIRC-R1_snap.fits;0.47128;26485.8;0.42827;0
20160214182244662_CIIRC-R1_snap.fits;0.433356;26491.7;0.401977;0
20160214182344737_CIIRC-R1_snap.fits;0.474642;26456.5;0.407302;0
20160214182444812_CIIRC-R1_snap.fits;0.378885;26487.3;0.279723;0
20160214182544886_CIIRC-R1_snap.fits;0.419207;26531.2;0.390993;0
20160214182644961_CIIRC-R1_snap.fits;0.412775;26519.5;0.304466;0
20160214182745036_CIIRC-R1_snap.fits;0.406958;26458;0.385233;0
20160214182845110_CIIRC-R1_snap.fits;0.473327;26526.9;0.440313;0
20160214182945185_CIIRC-R1_snap.fits;0.417972;26529.8;0.401744;0
20160214183045260_CIIRC-R1_snap.fits;0.457993;26491.7;0.347332;0
20160214183145334_CIIRC-R1_snap.fits;0.453452;26516.6;0.361529;0
20160214183245409_CIIRC-R1_snap.fits;0.353883;26523.9;0.33647;0
20160214183345484_CIIRC-R1_snap.fits;0.32928;26543;0.32064;0
20160214183445558_CIIRC-R1_snap.fits;0.402069;26513.7;0.356118;0
20160214183545633_CIIRC-R1_snap.fits;0.437648;26544.4;0.292505;0
20160214183645708_CIIRC-R1_snap.fits;0.444028;26543;0.41532;0
20160214183745782_CIIRC-R1_snap.fits;0.409895;26465.3;0.326907;0
20160214183845857_CIIRC-R1_snap.fits;0.407116;26460.9;0.413979;0
20160214183945932_CIIRC-R1_snap.fits;0.410586;26474.1;0.306574;0
20160214184046006_CIIRC-R1_snap.fits;0.3969;26484.4;0.338114;0
20160214184146081_CIIRC-R1_snap.fits;0.420384;26469.7;0.349437;0
20160214184246156_CIIRC-R1_snap.fits;0.40646;26521;0.349851;0
20160214184346230_CIIRC-R1_snap.fits;0.416473;26497.6;0.309739;0
20160214184446305_CIIRC-R1_snap.fits;0.396502;26535.6;0.33078;0
20160214184546380_CIIRC-R1_snap.fits;0.364339;26523.9;0.520532;0
20160214184646454_CIIRC-R1_snap.fits;0.449647;26477.1;0.378126;0
20160214184746529_CIIRC-R1_snap.fits;0.44217;26460.9;0.366194;0
20160214184846604_CIIRC-R1_snap.fits;0.465811;26469.7;0.386607;0
20160214184946678_CIIRC-R1_snap.fits;0.388665;26482.9;0.385855;0
20160214185046753_CIIRC-R1_snap.fits;0.394174;26506.3;0.390872;0
20160214185146828_CIIRC-R1_snap.fits;0.441755;26544.4;0.409876;0
20160214185246902_CIIRC-R1_snap.fits;0.492492;26526.9;0.35474;0
20160214185346977_CIIRC-R1_snap.fits;0.365132;26521;0.349924;0
20160214185447052_CIIRC-R1_snap.fits;0.368461;26521;0.445589;0
20160214185547126_CIIRC-R1_snap.fits;0.371162;26502;0.388241;0
20160214185647201_CIIRC-R1_snap.fits;0.423388;26460.9;0.3839;0
20160214185747276_CIIRC-R1_snap.fits;0.355144;26547.4;0.368862;0
20160214185847350_CIIRC-R1_snap.fits;0.407934;26528.3;0.365584;0
20160214185947425_CIIRC-R1_snap.fits;0.400246;26465.3;0.326771;0
20160214180044708_CIIRC-R1_snap.fits;0.417315;26460.9;0.306861;0
20160214180144783_CIIRC-R1_snap.fits;0.401096;26531.2;0.388092;0
20160214180244857_CIIRC-R1_snap.fits;0.43129;26485.8;0.363832;0
20160214180344932_CIIRC-R1_snap.fits;0.387446;26499;0.336952;0
20160214180445007_CIIRC-R1_snap.fits;0.352315;26538.6;0.309995;0
20160214180545081_CIIRC-R1_snap.fits;0.404809;26496.1;0.335144;0
20160214180645156_CIIRC-R1_snap.fits;0.431045;26481.4;0.253347;0
20160214180745231_CIIRC-R1_snap.fits;0.374525;26468.3;0.359302;0
20160214180845305_CIIRC-R1_snap.fits;0.466579;26466.8;0.286261;0
20160214180945380_CIIRC-R1_snap.fits;0.440584;26496.1;0.3062;0
20160214181045455_CIIRC-R1_snap.fits;0.413451;26547.4;0.386737;0
20160214181145529_CIIRC-R1_snap.fits;0.420137;26506.3;0.378611;0
20160214181245604_CIIRC-R1_snap.fits;0.386658;26462.4;0.39874;0
20160214181345679_CIIRC-R1_snap.fits;0.420809;26480;0.332429;0
20160214181445753_CIIRC-R1_snap.fits;0.427258;26493.2;0.305943;0
20160214181545828_CIIRC-R1_snap.fits;0.418159;26452.1;0.416506;0
20160214181645903_CIIRC-R1_snap.fits;0.320966;26475.6;0.422686;0
20160214181745977_CIIRC-R1_snap.fits;0.420636;26497.6;0.906567;0
20160214181846052_CIIRC-R1_snap.fits;0.376041;26471.2;1.05154;0
20160214181946127_CIIRC-R1_snap.fits;0.666011;26547.4;0.567704;0
20160214182046201_CIIRC-R1_snap.fits;0.684753;26482.9;0.439491;0
20160214182146276_CIIRC-R1_snap.fits;0.439098;26496.1;0.390419;0
20160214182246351_CIIRC-R1_snap.fits;0.449028;26475.6;0.410635;0
20160214182346425_CIIRC-R1_snap.fits;0.433932;26488.8;0.367532;0
20160214182446500_CIIRC-R1_snap.fits;0.390537;26515.1;0.371495;0
20160214182546575_CIIRC-R1_snap.fits;0.413179;26450.7;0.348546;0
20160214182646649_CIIRC-R1_snap.fits;0.380409;26537.1;0.323177;0
20160214182746724_CIIRC-R1_snap.fits;0.37484;26543;0.34736;0
20160214182846799_CIIRC-R1_snap.fits;0.441878;26456.5;0.414192;0
20160214182946873_CIIRC-R1_snap.fits;0.397802;26537.1;0.427627;0
20160214183046948_CIIRC-R1_snap.fits;0.421734;26487.3;0.377374;0
20160214183147023_CIIRC-R1_snap.fits;0.379757;26512.2;0.285348;0
20160214183247097_CIIRC-R1_snap.fits;0.423754;26481.4;0.290021;0
20160214183347172_CIIRC-R1_snap.fits;0.413541;26459.5;0.526;0
20160214183447247_CIIRC-R1_snap.fits;0.377717;26485.8;0.442047;0
20160214183547321_CIIRC-R1_snap.fits;0.363767;26449.2;0.318222;0
20160214183647396_CIIRC-R1_snap.fits;0.412395;26534.2;0.289488;0
20160214183747471_CIIRC-R1_snap.fits;0.377457;26543;0.334026;0
20160214183847545_CIIRC-R1_snap.fits;0.381908;26493.2;0.369332;0
20160214183947620_CIIRC-R1_snap.fits;0.356849;26537.1;0.284864;0
20160214184047695_CIIRC-R1_snap.fits;0.372977;26450.7;0.343408;0
20160214184147769_CIIRC-R1_snap.fits;0.384551;26468.3;0.432911;0
20160214184247844_CIIRC-R1_snap.fits;0.406434;26529.8;0.260652;0
20160214184347919_CIIRC-R1_snap.fits;0.430201;26518.1;0.279615;0
20160214184447993_CIIRC-R1_snap.fits;0.388916;26521;0.403448;0
20160214184548068_CIIRC-R1_snap.fits;0.354812;26541.5;0.38857;0
20160214184648143_CIIRC-R1_snap.fits;0.432389;26543;0.365907;0
20160214184748217_CIIRC-R1_snap.fits;0.41648;26537.1;0.406895;0
20160214184848292_CIIRC-R1_snap.fits;0.355312;26525.4;0.324272;0
20160214184948367_CIIRC-R1_snap.fits;0.403408;26519.5;0.319928;0
20160214185048441_CIIRC-R1_snap.fits;0.412131;26459.5;0.365988;0
20160214185148516_CIIRC-R1_snap.fits;0.370065;26502;0.404092;0
20160214185248591_CIIRC-R1_snap.fits;0.383311;26502;0.345692;0
20160214185348665_CIIRC-R1_snap.fits;0.443288;26513.7;0.340499;0
20160214185448740_CIIRC-R1_snap.fits;0.354493;26504.9;0.402871;0
20160214185548815_CIIRC-R1_snap.fits;0.397438;26468.3;0.383584;0
20160214185648889_CIIRC-R1_snap.fits;0.404991;26472.7;0.328459;0
20160214185748964_CIIRC-R1_snap.fits;0.414395;26529.8;0.303931;0
20160214185849039_CIIRC-R1_snap.fits;0.372245;26453.6;0.419719;0
20160214185949113_CIIRC-R1_snap.fits;0.333678;26488.8;0.365666;0
