# file name; noise; peak f.; mag.; duration
20160214070053814_CIIRC-R1_snap.fits;0.39008;26494.6;0.353533;0
20160214070153889_CIIRC-R1_snap.fits;0.385956;26468.3;0.412657;0
20160214070253964_CIIRC-R1_snap.fits;0.380769;26528.3;0.445995;0
20160214070354038_CIIRC-R1_snap.fits;0.448349;26458;0.400612;0
20160214070454113_CIIRC-R1_snap.fits;0.417459;26506.3;0.361895;0
20160214070554188_CIIRC-R1_snap.fits;0.447928;26465.3;0.368868;0
20160214070654262_CIIRC-R1_snap.fits;0.444916;26484.4;0.352863;0
20160214070754337_CIIRC-R1_snap.fits;0.446983;26474.1;0.33646;0
20160214070854412_CIIRC-R1_snap.fits;0.476018;26449.2;0.422803;0
20160214070954486_CIIRC-R1_snap.fits;0.509899;26516.6;0.475139;0
20160214071054561_CIIRC-R1_snap.fits;0.392888;26450.7;0.319436;0
20160214071154636_CIIRC-R1_snap.fits;0.417216;26484.4;0.439032;0
20160214071254710_CIIRC-R1_snap.fits;0.40058;26534.2;0.305212;0
20160214071354785_CIIRC-R1_snap.fits;0.448145;26456.5;0.30533;0
20160214071454860_CIIRC-R1_snap.fits;0.423251;26521;0.396024;0
20160214071554934_CIIRC-R1_snap.fits;0.505308;26540;0.366098;0
20160214071655009_CIIRC-R1_snap.fits;0.394324;26526.9;0.346389;0
20160214071755084_CIIRC-R1_snap.fits;0.447565;26484.4;0.318315;0
20160214071855158_CIIRC-R1_snap.fits;0.451864;26545.9;0.275654;0
20160214071955233_CIIRC-R1_snap.fits;0.482036;26503.4;0.461628;0
20160214072055308_CIIRC-R1_snap.fits;0.411418;26513.7;0.373344;0
20160214072155382_CIIRC-R1_snap.fits;0.396306;26472.7;0.35361;0
20160214072255457_CIIRC-R1_snap.fits;0.412093;26490.2;0.451525;0
20160214072355532_CIIRC-R1_snap.fits;0.412292;26506.3;0.341496;0
20160214072455606_CIIRC-R1_snap.fits;0.43695;26515.1;0.331477;0
20160214072555681_CIIRC-R1_snap.fits;0.476449;26458;0.324096;0
20160214072655756_CIIRC-R1_snap.fits;0.375478;26538.6;0.460003;0
20160214072755830_CIIRC-R1_snap.fits;0.423612;26462.4;0.381405;0
20160214072855905_CIIRC-R1_snap.fits;0.469436;26484.4;0.321652;0
20160214072955980_CIIRC-R1_snap.fits;0.42375;26521;0.410446;0
20160214073056054_CIIRC-R1_snap.fits;0.410797;26456.5;0.360037;0
20160214073156129_CIIRC-R1_snap.fits;0.400037;26493.2;0.428148;0
20160214073256204_CIIRC-R1_snap.fits;0.436179;26529.8;0.322177;0
20160214073356278_CIIRC-R1_snap.fits;0.391367;26543;0.391973;0
20160214073456353_CIIRC-R1_snap.fits;0.391805;26485.8;0.310931;0
20160214073556428_CIIRC-R1_snap.fits;0.422568;26459.5;0.389396;0
20160214073656502_CIIRC-R1_snap.fits;0.394855;26480;0.373295;0
20160214073756577_CIIRC-R1_snap.fits;0.38325;26513.7;0.465951;0
20160214073856652_CIIRC-R1_snap.fits;0.373583;26484.4;0.490213;0
20160214073956726_CIIRC-R1_snap.fits;0.354322;26450.7;0.322458;0
20160214074056801_CIIRC-R1_snap.fits;0.418784;26462.4;0.37723;0
20160214074156876_CIIRC-R1_snap.fits;0.410719;26456.5;0.272632;0
20160214074256950_CIIRC-R1_snap.fits;0.362762;26538.6;0.3613;0
20160214074357025_CIIRC-R1_snap.fits;0.438749;26540;0.38507;0
20160214074457100_CIIRC-R1_snap.fits;0.429097;26535.6;0.348872;0
20160214074557174_CIIRC-R1_snap.fits;0.483014;26472.7;0.501212;0
20160214074657249_CIIRC-R1_snap.fits;0.418062;26452.1;0.345843;0
20160214074757324_CIIRC-R1_snap.fits;0.455053;26460.9;0.403928;0
20160214074857398_CIIRC-R1_snap.fits;0.340651;26449.2;0.404707;0
20160214074957473_CIIRC-R1_snap.fits;0.419533;26509.3;0.3615;0
20160214075057548_CIIRC-R1_snap.fits;0.414457;26513.7;0.399106;0
20160214075157622_CIIRC-R1_snap.fits;0.409688;26540;0.494222;0
20160214075257697_CIIRC-R1_snap.fits;0.404094;26453.6;0.385235;0
20160214075357772_CIIRC-R1_snap.fits;0.453465;26488.8;0.350033;0
20160214075457846_CIIRC-R1_snap.fits;0.382672;26515.1;0.383681;0
20160214075557921_CIIRC-R1_snap.fits;0.352114;26543;0.309908;0
20160214075657996_CIIRC-R1_snap.fits;0.395463;26513.7;0.426678;0
20160214075758070_CIIRC-R1_snap.fits;0.522783;26529.8;1.08467;0
20160214075858145_CIIRC-R1_snap.fits;0.50533;26480;0.765867;0
20160214075958220_CIIRC-R1_snap.fits;1.04489;26463.9;0.74734;0
20160214070055503_CIIRC-R1_snap.fits;0.42179;26481.4;0.444812;0
20160214070155577_CIIRC-R1_snap.fits;0.376682;26463.9;0.411483;0
20160214070255652_CIIRC-R1_snap.fits;0.464516;26452.1;0.353383;0
20160214070355727_CIIRC-R1_snap.fits;0.391475;26512.2;0.446757;0
20160214070455801_CIIRC-R1_snap.fits;0.38402;26518.1;0.390707;0
20160214070555876_CIIRC-R1_snap.fits;0.375899;26485.8;0.398059;0
20160214070655951_CIIRC-R1_snap.fits;0.471946;26452.1;0.422495;0
20160214070756025_CIIRC-R1_snap.fits;0.442032;26528.3;0.539507;0
20160214070856100_CIIRC-R1_snap.fits;0.855902;26456.5;0.662737;0
20160214070956175_CIIRC-R1_snap.fits;0.407604;26482.9;1.157;0
20160214071056249_CIIRC-R1_snap.fits;0.502692;26506.3;0.560482;0
20160214071156324_CIIRC-R1_snap.fits;1.40217;26474.1;0.544528;0
20160214071256399_CIIRC-R1_snap.fits;0.75868;26462.4;0.3721;0
20160214071356473_CIIRC-R1_snap.fits;0.627252;26449.2;0.397218;0
20160214071456548_CIIRC-R1_snap.fits;0.413288;26462.4;0.297794;0
20160214071556623_CIIRC-R1_snap.fits;0.424057;26519.5;0.413772;0
20160214071656697_CIIRC-R1_snap.fits;0.335275;26488.8;0.290942;0
20160214071756772_CIIRC-R1_snap.fits;0.408457;26472.7;0.400189;0
20160214071856847_CIIRC-R1_snap.fits;0.423632;26506.3;0.318425;0
20160214071956921_CIIRC-R1_snap.fits;0.397599;26484.4;0.439839;0
20160214072056996_CIIRC-R1_snap.fits;0.4031;26455.1;0.376378;0
20160214072157071_CIIRC-R1_snap.fits;0.392017;26460.9;0.403567;0
20160214072257145_CIIRC-R1_snap.fits;0.351125;26469.7;0.3508;0
20160214072357220_CIIRC-R1_snap.fits;0.436624;26493.2;0.475172;0
20160214072457295_CIIRC-R1_snap.fits;0.388639;26529.8;0.35747;0
20160214072557369_CIIRC-R1_snap.fits;0.380873;26488.8;0.389005;0
20160214072657444_CIIRC-R1_snap.fits;0.376471;26497.6;0.352813;0
20160214072757519_CIIRC-R1_snap.fits;0.323773;26509.3;0.369373;0
20160214072857593_CIIRC-R1_snap.fits;0.480184;26474.1;0.356529;0
20160214072957668_CIIRC-R1_snap.fits;0.472364;26540;0.374511;0
20160214073057743_CIIRC-R1_snap.fits;0.439686;26518.1;0.537063;0
20160214073157817_CIIRC-R1_snap.fits;0.440765;26455.1;0.327665;0
20160214073257892_CIIRC-R1_snap.fits;0.40092;26466.8;0.307083;0
20160214073357967_CIIRC-R1_snap.fits;0.404135;26510.7;0.297478;0
20160214073458041_CIIRC-R1_snap.fits;0.351372;26488.8;0.511059;0
20160214073558116_CIIRC-R1_snap.fits;0.479035;26499;0.314566;0
20160214073658191_CIIRC-R1_snap.fits;0.417938;26481.4;0.34322;0
20160214073758265_CIIRC-R1_snap.fits;0.364729;26535.6;0.321498;0
20160214073858340_CIIRC-R1_snap.fits;0.393012;26528.3;0.22023;0
20160214073958415_CIIRC-R1_snap.fits;0.407387;26519.5;0.35314;0
20160214074058489_CIIRC-R1_snap.fits;0.357188;26474.1;0.361971;0
20160214074158564_CIIRC-R1_snap.fits;0.400194;26453.6;0.383829;0
20160214074258639_CIIRC-R1_snap.fits;0.384668;26503.4;0.314599;0
20160214074358713_CIIRC-R1_snap.fits;0.416482;26450.7;0.344017;0
20160214074458788_CIIRC-R1_snap.fits;0.365492;26449.2;0.389428;0
20160214074558863_CIIRC-R1_snap.fits;0.402185;26478.5;0.365767;0
20160214074658937_CIIRC-R1_snap.fits;0.401774;26491.7;0.349465;0
20160214074759012_CIIRC-R1_snap.fits;0.439651;26477.1;0.463895;0
20160214074859087_CIIRC-R1_snap.fits;0.407358;26541.5;0.336196;0
20160214074959161_CIIRC-R1_snap.fits;0.390169;26537.1;0.32246;0
20160214075059236_CIIRC-R1_snap.fits;0.353995;26506.3;0.342593;0
20160214075159311_CIIRC-R1_snap.fits;0.441688;26503.4;0.360906;0
20160214075259385_CIIRC-R1_snap.fits;0.352503;26515.1;0.424147;0
20160214075359460_CIIRC-R1_snap.fits;0.442828;26480;0.402489;0
20160214075459535_CIIRC-R1_snap.fits;0.46176;26521;0.40777;0
20160214075559609_CIIRC-R1_snap.fits;0.436423;26534.2;0.365667;0
20160214075659684_CIIRC-R1_snap.fits;0.407372;26496.1;0.33028;0
20160214075759759_CIIRC-R1_snap.fits;0.377191;26523.9;0.324516;0
20160214075859833_CIIRC-R1_snap.fits;0.417284;26543;0.442035;0
20160214075959908_CIIRC-R1_snap.fits;0.450437;26469.7;0.375029;0
