# file name; noise; peak f.; mag.; duration
20160214020031414_CIIRC-R1_snap.fits;0.405598;26529.8;0.329638;0
20160214020131489_CIIRC-R1_snap.fits;0.437248;26545.9;0.378822;0
20160214020231564_CIIRC-R1_snap.fits;0.429909;26485.8;0.371293;0
20160214020331638_CIIRC-R1_snap.fits;0.344944;26547.4;0.351314;0
20160214020431713_CIIRC-R1_snap.fits;0.488514;26499;0.340376;0
20160214020531788_CIIRC-R1_snap.fits;0.417971;26452.1;0.422774;0
20160214020631862_CIIRC-R1_snap.fits;0.399595;26480;0.251468;0
20160214020731937_CIIRC-R1_snap.fits;0.437347;26502;0.408661;0
20160214020832012_CIIRC-R1_snap.fits;0.386492;26523.9;0.385024;0
20160214020932086_CIIRC-R1_snap.fits;0.382589;26521;0.35752;0
20160214021032161_CIIRC-R1_snap.fits;0.334994;26521;0.377096;0
20160214021132236_CIIRC-R1_snap.fits;0.417941;26480;0.563056;0
20160214021232310_CIIRC-R1_snap.fits;0.426647;26509.3;0.331903;0
20160214021332385_CIIRC-R1_snap.fits;0.34304;26497.6;0.384299;0
20160214021432460_CIIRC-R1_snap.fits;0.415867;26538.6;0.443652;0
20160214021532534_CIIRC-R1_snap.fits;0.421564;26503.4;0.295457;0
20160214021632609_CIIRC-R1_snap.fits;0.40982;26521;0.333326;0
20160214021732684_CIIRC-R1_snap.fits;0.416306;26487.3;0.353992;0
20160214021832758_CIIRC-R1_snap.fits;0.40261;26532.7;0.345408;0
20160214021932833_CIIRC-R1_snap.fits;0.448134;26491.7;0.346209;0
20160214022032908_CIIRC-R1_snap.fits;0.448044;26526.9;0.416521;0
20160214022132982_CIIRC-R1_snap.fits;0.449398;26450.7;0.400416;0
20160214022233057_CIIRC-R1_snap.fits;0.393698;26491.7;0.340366;0
20160214022333132_CIIRC-R1_snap.fits;0.428946;26540;0.362715;0
20160214022433206_CIIRC-R1_snap.fits;0.37873;26488.8;0.46944;0
20160214022533281_CIIRC-R1_snap.fits;0.434621;26468.3;0.386432;0
20160214022633356_CIIRC-R1_snap.fits;0.430527;26456.5;0.415297;0
20160214022733430_CIIRC-R1_snap.fits;0.387462;26469.7;0.405269;0
20160214022833505_CIIRC-R1_snap.fits;0.44261;26455.1;0.370938;0
20160214022933580_CIIRC-R1_snap.fits;0.383075;26469.7;0.359459;0
20160214023033654_CIIRC-R1_snap.fits;0.371677;26475.6;0.287403;0
20160214023133729_CIIRC-R1_snap.fits;0.442579;26469.7;0.435313;0
20160214023233804_CIIRC-R1_snap.fits;0.33226;26474.1;0.310458;0
20160214023333878_CIIRC-R1_snap.fits;0.458219;26474.1;0.423662;0
20160214023433953_CIIRC-R1_snap.fits;0.397518;26543;0.34708;0
20160214023534028_CIIRC-R1_snap.fits;0.4633;26491.7;0.357965;0
20160214023634102_CIIRC-R1_snap.fits;0.475631;26547.4;0.385746;0
20160214023734177_CIIRC-R1_snap.fits;0.340424;26509.3;0.407907;0
20160214023834252_CIIRC-R1_snap.fits;0.501261;26540;0.417646;0
20160214023934326_CIIRC-R1_snap.fits;0.42194;26537.1;0.358841;0
20160214024034401_CIIRC-R1_snap.fits;0.432387;26510.7;0.322296;0
20160214024134476_CIIRC-R1_snap.fits;0.415641;26538.6;0.363114;0
20160214024234550_CIIRC-R1_snap.fits;0.357689;26458;0.432525;0
20160214024334625_CIIRC-R1_snap.fits;0.376415;26534.2;0.389588;0
20160214024434700_CIIRC-R1_snap.fits;0.41595;26480;0.293245;0
20160214024534774_CIIRC-R1_snap.fits;0.356643;26535.6;0.425149;0
20160214024634849_CIIRC-R1_snap.fits;0.455637;26529.8;0.435121;0
20160214024734924_CIIRC-R1_snap.fits;0.455036;26506.3;0.414532;0
20160214024834998_CIIRC-R1_snap.fits;0.39611;26452.1;0.351597;0
20160214024935073_CIIRC-R1_snap.fits;0.494707;26540;0.318242;0
20160214025035148_CIIRC-R1_snap.fits;0.35369;26475.6;0.432445;0
20160214025135222_CIIRC-R1_snap.fits;0.451444;26529.8;0.395666;0
20160214025235297_CIIRC-R1_snap.fits;0.462135;26500.5;0.325689;0
20160214025335372_CIIRC-R1_snap.fits;0.359877;26538.6;0.38698;0
20160214025435446_CIIRC-R1_snap.fits;0.492956;26504.9;0.339726;0
20160214025535521_CIIRC-R1_snap.fits;0.405974;26456.5;0.268985;0
20160214025635596_CIIRC-R1_snap.fits;0.462002;26449.2;0.425892;0
20160214025735670_CIIRC-R1_snap.fits;0.383196;26474.1;0.338493;0
20160214025835745_CIIRC-R1_snap.fits;0.432777;26459.5;0.299698;0
20160214025935820_CIIRC-R1_snap.fits;0.412337;26510.7;0.287427;0
20160214020033103_CIIRC-R1_snap.fits;0.360585;26537.1;0.371498;0
20160214020133177_CIIRC-R1_snap.fits;0.526617;26513.7;0.454005;0
20160214020233252_CIIRC-R1_snap.fits;0.396512;26526.9;0.335571;0
20160214020333327_CIIRC-R1_snap.fits;0.429243;26544.4;0.395335;0
20160214020433401_CIIRC-R1_snap.fits;0.469634;26541.5;0.364629;0
20160214020533476_CIIRC-R1_snap.fits;0.412813;26504.9;0.318077;0
20160214020633551_CIIRC-R1_snap.fits;0.364052;26471.2;0.446169;0
20160214020733625_CIIRC-R1_snap.fits;0.431319;26507.8;0.424858;0
20160214020833700_CIIRC-R1_snap.fits;0.394167;26503.4;0.366202;0
20160214020933775_CIIRC-R1_snap.fits;0.451285;26531.2;0.31504;0
20160214021033849_CIIRC-R1_snap.fits;0.502663;26499;0.386459;0
20160214021133924_CIIRC-R1_snap.fits;0.386155;26510.7;0.296709;0
20160214021233999_CIIRC-R1_snap.fits;0.44115;26465.3;0.41701;0
20160214021334073_CIIRC-R1_snap.fits;0.400779;26458;0.401786;0
20160214021434148_CIIRC-R1_snap.fits;0.372582;26510.7;0.44687;0
20160214021534223_CIIRC-R1_snap.fits;0.35438;26535.6;0.458983;0
20160214021634297_CIIRC-R1_snap.fits;0.446472;26459.5;0.435563;0
20160214021734372_CIIRC-R1_snap.fits;0.437906;26512.2;0.312676;0
20160214021834447_CIIRC-R1_snap.fits;0.438649;26540;0.467865;0
20160214021934521_CIIRC-R1_snap.fits;0.430614;26450.7;0.388409;0
20160214022034596_CIIRC-R1_snap.fits;0.474099;26538.6;0.371937;0
20160214022134671_CIIRC-R1_snap.fits;0.479101;26522.5;0.368697;0
20160214022234745_CIIRC-R1_snap.fits;0.365341;26518.1;0.303212;0
20160214022334820_CIIRC-R1_snap.fits;0.392124;26494.6;0.359649;0
20160214022434895_CIIRC-R1_snap.fits;0.409549;26452.1;0.323955;0
20160214022534969_CIIRC-R1_snap.fits;0.369817;26466.8;0.421274;0
20160214022635044_CIIRC-R1_snap.fits;0.450103;26526.9;0.39757;0
20160214022735119_CIIRC-R1_snap.fits;0.39781;26503.4;0.425572;0
20160214022835193_CIIRC-R1_snap.fits;0.414828;26516.6;0.378859;0
20160214022935268_CIIRC-R1_snap.fits;0.437368;26506.3;0.373497;0
20160214023035343_CIIRC-R1_snap.fits;0.402814;26455.1;0.379927;0
20160214023135417_CIIRC-R1_snap.fits;0.430827;26466.8;0.385434;0
20160214023235492_CIIRC-R1_snap.fits;0.340952;26491.7;0.38338;0
20160214023335567_CIIRC-R1_snap.fits;0.428384;26499;0.323433;0
20160214023435641_CIIRC-R1_snap.fits;0.442801;26529.8;0.388122;0
20160214023535716_CIIRC-R1_snap.fits;0.382364;26547.4;0.378184;0
20160214023635791_CIIRC-R1_snap.fits;0.445418;26488.8;0.390696;0
20160214023735865_CIIRC-R1_snap.fits;0.420294;26518.1;0.485899;0
20160214023835940_CIIRC-R1_snap.fits;0.419663;26513.7;0.260442;0
20160214023936015_CIIRC-R1_snap.fits;0.432089;26507.8;0.318611;0
20160214024036089_CIIRC-R1_snap.fits;0.392592;26531.2;0.384585;0
20160214024136164_CIIRC-R1_snap.fits;0.475045;26468.3;0.415994;0
20160214024236239_CIIRC-R1_snap.fits;0.421944;26497.6;0.355554;0
20160214024336313_CIIRC-R1_snap.fits;0.407542;26460.9;0.349174;0
20160214024436388_CIIRC-R1_snap.fits;0.399693;26522.5;0.288766;0
20160214024536463_CIIRC-R1_snap.fits;0.390616;26535.6;0.646979;0
20160214024636537_CIIRC-R1_snap.fits;0.875051;26529.8;0.941762;0
20160214024736612_CIIRC-R1_snap.fits;1.19974;26480;1.08046;0
20160214024836687_CIIRC-R1_snap.fits;0.521601;26544.4;0.507737;0
20160214024936761_CIIRC-R1_snap.fits;1.39527;26512.2;0.396197;0
20160214025036836_CIIRC-R1_snap.fits;0.725795;26537.1;0.351981;0
20160214025136911_CIIRC-R1_snap.fits;0.40866;26499;0.444612;0
20160214025236985_CIIRC-R1_snap.fits;0.414833;26528.3;0.389974;0
20160214025337060_CIIRC-R1_snap.fits;0.40583;26477.1;0.404135;0
20160214025437135_CIIRC-R1_snap.fits;0.46972;26500.5;0.370646;0
20160214025537209_CIIRC-R1_snap.fits;0.393448;26490.2;0.301193;0
20160214025637284_CIIRC-R1_snap.fits;0.431788;26502;0.393569;0
20160214025737359_CIIRC-R1_snap.fits;0.401922;26452.1;0.383897;0
20160214025837433_CIIRC-R1_snap.fits;0.449128;26484.4;0.384553;0
20160214025937508_CIIRC-R1_snap.fits;0.414415;26456.5;0.312244;0
