# file name; noise; peak f.; mag.; duration
20160214220000865_CIIRC-R1_snap.fits;0.426414;26494.6;0.496761;0
20160214220100940_CIIRC-R1_snap.fits;0.475035;26513.7;0.333383;0
20160214220201014_CIIRC-R1_snap.fits;0.468382;26528.3;0.419849;0
20160214220301089_CIIRC-R1_snap.fits;0.398042;26523.9;0.341557;0
20160214220401164_CIIRC-R1_snap.fits;0.453094;26496.1;0.487361;0
20160214220501238_CIIRC-R1_snap.fits;0.404526;26494.6;0.36479;0
20160214220601313_CIIRC-R1_snap.fits;0.44626;26487.3;0.34022;0
20160214220701388_CIIRC-R1_snap.fits;0.398097;26544.4;0.359689;0
20160214220801462_CIIRC-R1_snap.fits;0.468458;26465.3;0.434022;0
20160214220901537_CIIRC-R1_snap.fits;0.40219;26507.8;0.414608;0
20160214221001612_CIIRC-R1_snap.fits;0.395179;26521;0.467945;0
20160214221101686_CIIRC-R1_snap.fits;0.355098;26456.5;0.426238;0
20160214221201761_CIIRC-R1_snap.fits;0.442376;26481.4;0.280011;0
20160214221301836_CIIRC-R1_snap.fits;0.412156;26484.4;0.333672;0
20160214221401910_CIIRC-R1_snap.fits;0.37227;26496.1;0.502008;0
20160214221501985_CIIRC-R1_snap.fits;0.408089;26468.3;0.36616;0
20160214221602060_CIIRC-R1_snap.fits;0.43095;26485.8;0.283653;0
20160214221702134_CIIRC-R1_snap.fits;0.373343;26531.2;0.312156;0
20160214221802209_CIIRC-R1_snap.fits;0.34121;26465.3;0.397129;0
20160214221902284_CIIRC-R1_snap.fits;0.443674;26459.5;0.372817;0
20160214222002358_CIIRC-R1_snap.fits;0.438509;26456.5;0.372458;0
20160214222102433_CIIRC-R1_snap.fits;0.421711;26503.4;0.369998;0
20160214222202508_CIIRC-R1_snap.fits;0.454488;26493.2;0.482329;0
20160214222302582_CIIRC-R1_snap.fits;0.386563;26490.2;0.401562;0
20160214222402657_CIIRC-R1_snap.fits;0.39604;26523.9;0.388482;0
20160214222502732_CIIRC-R1_snap.fits;0.398054;26532.7;0.429341;0
20160214222602806_CIIRC-R1_snap.fits;0.430671;26522.5;0.394515;0
20160214222702881_CIIRC-R1_snap.fits;0.423868;26545.9;0.397323;0
20160214222802956_CIIRC-R1_snap.fits;0.452612;26471.2;0.334906;0
20160214222903030_CIIRC-R1_snap.fits;0.416291;26459.5;0.286803;0
20160214223003105_CIIRC-R1_snap.fits;0.391042;26474.1;0.369452;0
20160214223103180_CIIRC-R1_snap.fits;0.415929;26531.2;0.328889;0
20160214223203254_CIIRC-R1_snap.fits;0.467981;26526.9;0.375727;0
20160214223303329_CIIRC-R1_snap.fits;0.415569;26468.3;0.329257;0
20160214223403404_CIIRC-R1_snap.fits;0.37409;26529.8;0.310089;0
20160214223503478_CIIRC-R1_snap.fits;0.412618;26547.4;0.324073;0
20160214223603553_CIIRC-R1_snap.fits;0.366678;26512.2;0.290729;0
20160214223703628_CIIRC-R1_snap.fits;0.519573;26529.8;0.406234;0
20160214223803702_CIIRC-R1_snap.fits;0.455365;26507.8;0.373853;0
20160214223903777_CIIRC-R1_snap.fits;0.366353;26540;0.372598;0
20160214224003852_CIIRC-R1_snap.fits;0.450047;26482.9;0.357981;0
20160214224103926_CIIRC-R1_snap.fits;0.486809;26468.3;0.327756;0
20160214224204001_CIIRC-R1_snap.fits;0.420112;26531.2;0.428487;0
20160214224304076_CIIRC-R1_snap.fits;0.483955;26529.8;0.413318;0
20160214224404150_CIIRC-R1_snap.fits;0.483828;26485.8;0.345695;0
20160214224504225_CIIRC-R1_snap.fits;0.394024;26469.7;0.350721;0
20160214224604300_CIIRC-R1_snap.fits;0.481527;26488.8;0.405155;0
20160214224704374_CIIRC-R1_snap.fits;0.491148;26459.5;0.439822;0
20160214224804449_CIIRC-R1_snap.fits;0.375792;26500.5;0.326973;0
20160214224904524_CIIRC-R1_snap.fits;0.391155;26541.5;0.363783;0
20160214225004598_CIIRC-R1_snap.fits;0.48848;26484.4;0.45636;0
20160214225104673_CIIRC-R1_snap.fits;0.534821;26513.7;0.308585;0
20160214225204748_CIIRC-R1_snap.fits;0.426221;26510.7;0.466376;0
20160214225304822_CIIRC-R1_snap.fits;0.340898;26525.4;0.4088;0
20160214225404897_CIIRC-R1_snap.fits;0.442081;26493.2;0.436603;0
20160214225504972_CIIRC-R1_snap.fits;0.360013;26529.8;0.376042;0
20160214225605046_CIIRC-R1_snap.fits;0.47144;26452.1;0.3936;0
20160214225705121_CIIRC-R1_snap.fits;0.427148;26541.5;0.429099;0
20160214225805196_CIIRC-R1_snap.fits;0.393491;26478.5;0.321845;0
20160214225905270_CIIRC-R1_snap.fits;0.411955;26506.3;0.448572;0
20160214220002553_CIIRC-R1_snap.fits;0.390453;26547.4;0.343507;0
20160214220102628_CIIRC-R1_snap.fits;0.300225;26516.6;0.407834;0
20160214220202703_CIIRC-R1_snap.fits;0.432064;26490.2;0.294549;0
20160214220302777_CIIRC-R1_snap.fits;0.370336;26535.6;0.413578;0
20160214220402852_CIIRC-R1_snap.fits;0.369738;26465.3;0.308988;0
20160214220502927_CIIRC-R1_snap.fits;0.375397;26523.9;0.336128;0
20160214220603001_CIIRC-R1_snap.fits;0.377616;26531.2;0.350088;0
20160214220703076_CIIRC-R1_snap.fits;0.379685;26455.1;0.398956;0
20160214220803151_CIIRC-R1_snap.fits;0.341469;26504.9;0.320607;0
20160214220903225_CIIRC-R1_snap.fits;0.347329;26484.4;0.433945;0
20160214221003300_CIIRC-R1_snap.fits;0.335291;26481.4;0.403836;0
20160214221103375_CIIRC-R1_snap.fits;0.425851;26513.7;0.351756;0
20160214221203449_CIIRC-R1_snap.fits;0.350881;26466.8;0.379817;0
20160214221303524_CIIRC-R1_snap.fits;0.388854;26468.3;0.326073;0
20160214221403599_CIIRC-R1_snap.fits;0.404274;26485.8;0.269622;0
20160214221503673_CIIRC-R1_snap.fits;0.412677;26507.8;0.389571;0
20160214221603748_CIIRC-R1_snap.fits;0.388485;26458;0.40205;0
20160214221703823_CIIRC-R1_snap.fits;0.39925;26472.7;0.326035;0
20160214221803897_CIIRC-R1_snap.fits;0.376016;26504.9;0.49975;0
20160214221903972_CIIRC-R1_snap.fits;0.381604;26507.8;0.37221;0
20160214222004047_CIIRC-R1_snap.fits;0.448638;26463.9;0.37601;0
20160214222104121_CIIRC-R1_snap.fits;0.378537;26488.8;0.36039;0
20160214222204196_CIIRC-R1_snap.fits;0.405555;26485.8;0.471994;0
20160214222304271_CIIRC-R1_snap.fits;0.324909;26468.3;0.341056;0
20160214222404345_CIIRC-R1_snap.fits;0.381609;26506.3;0.366765;0
20160214222504420_CIIRC-R1_snap.fits;0.395776;26482.9;0.311495;0
20160214222604495_CIIRC-R1_snap.fits;0.451506;26541.5;0.385758;0
20160214222704569_CIIRC-R1_snap.fits;0.398542;26519.5;0.294762;0
20160214222804644_CIIRC-R1_snap.fits;0.426973;26529.8;0.377972;0
20160214222904719_CIIRC-R1_snap.fits;0.37831;26460.9;0.293054;0
20160214223004793_CIIRC-R1_snap.fits;0.412293;26519.5;0.29633;0
20160214223104868_CIIRC-R1_snap.fits;0.411365;26478.5;0.305265;0
20160214223204943_CIIRC-R1_snap.fits;0.372518;26522.5;0.424966;0
20160214223305017_CIIRC-R1_snap.fits;0.29914;26506.3;0.41502;0
20160214223405092_CIIRC-R1_snap.fits;0.33133;26460.9;0.415209;0
20160214223505167_CIIRC-R1_snap.fits;0.471694;26463.9;0.323926;0
20160214223605241_CIIRC-R1_snap.fits;0.393543;26496.1;0.404382;0
20160214223705316_CIIRC-R1_snap.fits;0.350233;26500.5;0.289693;0
20160214223805391_CIIRC-R1_snap.fits;0.426304;26506.3;0.356605;0
20160214223905465_CIIRC-R1_snap.fits;0.410319;26453.6;0.456687;0
20160214224005540_CIIRC-R1_snap.fits;0.318346;26459.5;0.335105;0
20160214224105615_CIIRC-R1_snap.fits;0.387196;26521;0.368491;0
20160214224205689_CIIRC-R1_snap.fits;0.369354;26456.5;0.462443;0
20160214224305764_CIIRC-R1_snap.fits;0.395013;26512.2;0.994946;0
20160214224405839_CIIRC-R1_snap.fits;0.989721;26450.7;0.805993;0
20160214224505913_CIIRC-R1_snap.fits;0.573115;26512.2;0.505776;0
20160214224605988_CIIRC-R1_snap.fits;0.877105;26510.7;0.395312;0
20160214224706063_CIIRC-R1_snap.fits;0.677015;26519.5;0.405184;0
20160214224806137_CIIRC-R1_snap.fits;0.393429;26484.4;0.357847;0
20160214224906212_CIIRC-R1_snap.fits;0.370076;26518.1;0.344408;0
20160214225006287_CIIRC-R1_snap.fits;0.338476;26521;0.408416;0
20160214225106361_CIIRC-R1_snap.fits;0.394108;26456.5;0.364228;0
20160214225206436_CIIRC-R1_snap.fits;0.371901;26531.2;0.271265;0
20160214225306511_CIIRC-R1_snap.fits;0.34971;26500.5;0.420917;0
20160214225406585_CIIRC-R1_snap.fits;0.389736;26493.2;0.352273;0
20160214225506660_CIIRC-R1_snap.fits;0.47519;26474.1;0.317289;0
20160214225606735_CIIRC-R1_snap.fits;0.352911;26459.5;0.309337;0
20160214225706809_CIIRC-R1_snap.fits;0.411329;26540;0.347278;0
20160214225806884_CIIRC-R1_snap.fits;0.428003;26506.3;0.317455;0
20160214225906959_CIIRC-R1_snap.fits;0.329491;26487.3;0.483653;0
