# file name; noise; peak f.; mag.; duration
20160214120029844_CIIRC-R1_snap.fits;78.0626;26450.7;63.2608;0
20160214120129918_CIIRC-R1_snap.fits;84.8431;26462.4;68.0641;0
20160214120229993_CIIRC-R1_snap.fits;72.8629;26474.1;74.6141;0
20160214120330068_CIIRC-R1_snap.fits;82.8594;26515.1;72.5745;0
20160214120430142_CIIRC-R1_snap.fits;81.8414;26494.6;68.9236;0
20160214120530217_CIIRC-R1_snap.fits;95.8248;26459.5;95.0105;0
20160214120630292_CIIRC-R1_snap.fits;71.6404;26468.3;59.1179;0
20160214120730366_CIIRC-R1_snap.fits;92.9298;26455.1;84.4324;0
20160214120830441_CIIRC-R1_snap.fits;82.9546;26535.6;74.1796;0
20160214120930516_CIIRC-R1_snap.fits;79.906;26449.2;91.2278;0
20160214121030590_CIIRC-R1_snap.fits;76.5598;26526.9;71.1513;0
20160214121130665_CIIRC-R1_snap.fits;91.7071;26515.1;68.9761;0
20160214121230740_CIIRC-R1_snap.fits;106.532;26497.6;78.3588;0
20160214121330814_CIIRC-R1_snap.fits;92.4317;26499;73.5173;0
20160214121430889_CIIRC-R1_snap.fits;67.9688;26547.4;80.5112;0
20160214121530964_CIIRC-R1_snap.fits;81.2423;26507.8;81.5372;0
20160214121631038_CIIRC-R1_snap.fits;76.1445;26484.4;63.2186;0
20160214121731113_CIIRC-R1_snap.fits;87.4142;26497.6;67.5872;0
20160214121831188_CIIRC-R1_snap.fits;74.3177;26507.8;119.437;0
20160214121931262_CIIRC-R1_snap.fits;92.0905;26463.9;79.966;0
20160214122031337_CIIRC-R1_snap.fits;79.4106;26471.2;72.6374;0
20160214122131412_CIIRC-R1_snap.fits;83.656;26487.3;70.0519;0
20160214122231486_CIIRC-R1_snap.fits;82.1178;26513.7;55.7584;0
20160214122331561_CIIRC-R1_snap.fits;88.0895;26456.5;73.3904;0
20160214122431636_CIIRC-R1_snap.fits;85.0294;26472.7;62.1758;0
20160214122531710_CIIRC-R1_snap.fits;80.7976;26449.2;84.4137;0
20160214122631785_CIIRC-R1_snap.fits;103.302;26471.2;52.0623;0
20160214122731860_CIIRC-R1_snap.fits;83.9486;26504.9;74.3067;0
20160214122831934_CIIRC-R1_snap.fits;76.0125;26496.1;65.9228;0
20160214122932009_CIIRC-R1_snap.fits;79.8492;26510.7;74.1166;0
20160214123032084_CIIRC-R1_snap.fits;73.0581;26458;55.6951;0
20160214123132158_CIIRC-R1_snap.fits;82.2175;26484.4;64.84;0
20160214123232233_CIIRC-R1_snap.fits;91.3933;26526.9;71.3183;0
20160214123332308_CIIRC-R1_snap.fits;85.8017;26449.2;77.1089;0
20160214123432382_CIIRC-R1_snap.fits;80.9826;26506.3;75.3102;0
20160214123532457_CIIRC-R1_snap.fits;75.8709;26456.5;76.2242;0
20160214123632532_CIIRC-R1_snap.fits;80.0968;26469.7;61.7255;0
20160214123732606_CIIRC-R1_snap.fits;75.9868;26487.3;69.6333;0
20160214123832681_CIIRC-R1_snap.fits;58.4875;26466.8;60.0566;0
20160214123932756_CIIRC-R1_snap.fits;67.6497;26450.7;62.7705;0
20160214124032830_CIIRC-R1_snap.fits;13.8994;26452.1;10.025;0
20160214124132905_CIIRC-R1_snap.fits;14.6836;26519.5;11.4774;0
20160214124232980_CIIRC-R1_snap.fits;15.5042;26468.3;12.9155;0
20160214124333054_CIIRC-R1_snap.fits;12.3884;26475.6;10.4653;0
20160214124433129_CIIRC-R1_snap.fits;12.9846;26543;10.3984;0
20160214124533204_CIIRC-R1_snap.fits;63.168;26519.5;48.1972;0
20160214124633278_CIIRC-R1_snap.fits;59.9543;26531.2;58.7544;0
20160214124733353_CIIRC-R1_snap.fits;63.4915;26510.7;72.7056;0
20160214124833428_CIIRC-R1_snap.fits;73.9718;26532.7;79.106;0
20160214124933502_CIIRC-R1_snap.fits;66.851;26481.4;71.6158;0
20160214125033577_CIIRC-R1_snap.fits;85.7018;26450.7;99.4448;0
20160214125133652_CIIRC-R1_snap.fits;94.2464;26500.5;59.7181;0
20160214125233726_CIIRC-R1_snap.fits;81.0435;26522.5;62.7048;0
20160214125333801_CIIRC-R1_snap.fits;89.082;26518.1;83.3705;0
20160214125433876_CIIRC-R1_snap.fits;95.1028;26547.4;67.198;0
20160214125533950_CIIRC-R1_snap.fits;76.7925;26449.2;63.6639;0
20160214125634025_CIIRC-R1_snap.fits;77.9075;26469.7;78.2045;0
20160214125734100_CIIRC-R1_snap.fits;84.0512;26496.1;59.8961;0
20160214125834174_CIIRC-R1_snap.fits;83.9196;26475.6;60.5667;0
20160214125934249_CIIRC-R1_snap.fits;87.0514;26497.6;62.0714;0
20160214120016140_CIIRC-R1_snap.fits;0.427478;26512.2;0.385606;0
20160214120116214_CIIRC-R1_snap.fits;0.380041;26453.6;0.309899;0
20160214120216289_CIIRC-R1_snap.fits;0.433611;26462.4;0.381186;0
20160214120316364_CIIRC-R1_snap.fits;0.474897;26453.6;0.414618;0
20160214120416438_CIIRC-R1_snap.fits;0.435497;26547.4;0.392103;0
20160214120516513_CIIRC-R1_snap.fits;0.463298;26472.7;0.34269;0
20160214120616588_CIIRC-R1_snap.fits;0.420585;26513.7;0.392366;0
20160214120716662_CIIRC-R1_snap.fits;0.3952;26504.9;0.347549;0
20160214120816737_CIIRC-R1_snap.fits;0.429995;26509.3;0.338514;0
20160214120916812_CIIRC-R1_snap.fits;0.399729;26484.4;0.378421;0
20160214121016886_CIIRC-R1_snap.fits;0.423112;26455.1;0.472529;0
20160214121116961_CIIRC-R1_snap.fits;0.421671;26519.5;0.383002;0
20160214121217036_CIIRC-R1_snap.fits;0.439585;26460.9;0.323253;0
20160214121317110_CIIRC-R1_snap.fits;0.402779;26528.3;0.327956;0
20160214121417185_CIIRC-R1_snap.fits;0.386301;26537.1;0.385259;0
20160214121517260_CIIRC-R1_snap.fits;0.392474;26497.6;0.394839;0
20160214121617334_CIIRC-R1_snap.fits;0.399953;26521;0.352516;0
20160214121717409_CIIRC-R1_snap.fits;0.494216;26490.2;0.348001;0
20160214121817484_CIIRC-R1_snap.fits;0.395536;26496.1;0.500827;0
20160214121917558_CIIRC-R1_snap.fits;0.440425;26478.5;0.45414;0
20160214122017633_CIIRC-R1_snap.fits;0.406594;26468.3;0.33805;0
20160214122117708_CIIRC-R1_snap.fits;0.403311;26518.1;0.347411;0
20160214122217782_CIIRC-R1_snap.fits;0.419182;26503.4;0.362083;0
20160214122317857_CIIRC-R1_snap.fits;0.451386;26478.5;0.309222;0
20160214122417932_CIIRC-R1_snap.fits;0.447351;26469.7;0.358685;0
20160214122518006_CIIRC-R1_snap.fits;0.402614;26474.1;0.298258;0
20160214122618081_CIIRC-R1_snap.fits;0.44421;26474.1;0.352327;0
20160214122718156_CIIRC-R1_snap.fits;0.45429;26474.1;0.369911;0
20160214122818230_CIIRC-R1_snap.fits;0.39881;26482.9;0.485498;0
20160214122918305_CIIRC-R1_snap.fits;0.591805;26519.5;0.453425;0
20160214123018380_CIIRC-R1_snap.fits;0.707859;26531.2;0.5492;0
20160214123118454_CIIRC-R1_snap.fits;0.77512;26463.9;0.878733;0
20160214123218529_CIIRC-R1_snap.fits;0.685186;26529.8;0.434759;0
20160214123318604_CIIRC-R1_snap.fits;1.33811;26455.1;0.297267;0
20160214123418678_CIIRC-R1_snap.fits;0.792073;26452.1;0.448202;0
20160214123518753_CIIRC-R1_snap.fits;0.460965;26543;0.304825;0
20160214123618828_CIIRC-R1_snap.fits;0.471155;26449.2;0.258004;0
20160214123718902_CIIRC-R1_snap.fits;0.430827;26516.6;0.363859;0
20160214123818977_CIIRC-R1_snap.fits;0.47188;26449.2;0.356718;0
20160214123919052_CIIRC-R1_snap.fits;0.38097;26487.3;0.4051;0
20160214124019126_CIIRC-R1_snap.fits;0.402392;26518.1;0.363242;0
20160214124119201_CIIRC-R1_snap.fits;0.382624;26459.5;0.363992;0
20160214124219276_CIIRC-R1_snap.fits;0.438602;26460.9;0.303533;0
20160214124319350_CIIRC-R1_snap.fits;0.428798;26526.9;0.441489;0
20160214124419425_CIIRC-R1_snap.fits;0.409874;26490.2;0.448883;0
20160214124519500_CIIRC-R1_snap.fits;0.420377;26452.1;0.451883;0
20160214124619574_CIIRC-R1_snap.fits;0.423898;26459.5;0.321546;0
20160214124719649_CIIRC-R1_snap.fits;0.324353;26523.9;0.4197;0
20160214124819724_CIIRC-R1_snap.fits;0.41903;26528.3;0.34317;0
20160214124919798_CIIRC-R1_snap.fits;0.400045;26544.4;0.385524;0
20160214125019873_CIIRC-R1_snap.fits;0.3768;26512.2;0.356607;0
20160214125119948_CIIRC-R1_snap.fits;0.419438;26497.6;0.329362;0
20160214125220022_CIIRC-R1_snap.fits;0.401944;26449.2;0.322946;0
20160214125320097_CIIRC-R1_snap.fits;0.504198;26491.7;0.328425;0
20160214125420172_CIIRC-R1_snap.fits;0.420865;26538.6;0.460872;0
20160214125520246_CIIRC-R1_snap.fits;0.442791;26480;0.349689;0
20160214125620321_CIIRC-R1_snap.fits;0.522153;26469.7;0.327779;0
20160214125720396_CIIRC-R1_snap.fits;0.446265;26490.2;0.357701;0
20160214125820470_CIIRC-R1_snap.fits;0.416907;26449.2;0.43949;0
20160214125920545_CIIRC-R1_snap.fits;0.426181;26525.4;0.40079;0
20160214120017828_CIIRC-R1_snap.fits;0.340493;26490.2;0.376229;0
20160214120117903_CIIRC-R1_snap.fits;0.374427;26460.9;0.351568;0
20160214120217977_CIIRC-R1_snap.fits;0.401112;26521;0.432241;0
20160214120318052_CIIRC-R1_snap.fits;0.38432;26510.7;0.360212;0
20160214120418127_CIIRC-R1_snap.fits;0.427503;26547.4;0.413386;0
20160214120518201_CIIRC-R1_snap.fits;0.388364;26513.7;0.318304;0
20160214120618276_CIIRC-R1_snap.fits;0.479619;26480;0.387636;0
20160214120718351_CIIRC-R1_snap.fits;0.384284;26475.6;0.261852;0
20160214120818425_CIIRC-R1_snap.fits;0.350345;26509.3;0.301037;0
20160214120918500_CIIRC-R1_snap.fits;0.426299;26529.8;0.466809;0
20160214121018575_CIIRC-R1_snap.fits;0.455059;26463.9;0.374875;0
20160214121118649_CIIRC-R1_snap.fits;0.374703;26512.2;0.361082;0
20160214121218724_CIIRC-R1_snap.fits;0.326774;26500.5;0.448393;0
20160214121318799_CIIRC-R1_snap.fits;0.392136;26509.3;0.378242;0
20160214121418873_CIIRC-R1_snap.fits;0.373935;26449.2;0.363027;0
20160214121518948_CIIRC-R1_snap.fits;0.390756;26545.9;0.389141;0
20160214121619023_CIIRC-R1_snap.fits;0.391625;26547.4;0.292073;0
20160214121719097_CIIRC-R1_snap.fits;0.396638;26506.3;0.395004;0
20160214121819172_CIIRC-R1_snap.fits;0.426287;26453.6;0.346149;0
20160214121919247_CIIRC-R1_snap.fits;0.40254;26538.6;0.318426;0
20160214122019321_CIIRC-R1_snap.fits;0.324533;26547.4;0.496292;0
20160214122119396_CIIRC-R1_snap.fits;0.383023;26525.4;0.326898;0
20160214122219471_CIIRC-R1_snap.fits;0.37733;26494.6;0.35329;0
20160214122319545_CIIRC-R1_snap.fits;0.407871;26478.5;0.359458;0
20160214122419620_CIIRC-R1_snap.fits;0.403683;26522.5;0.441037;0
20160214122519695_CIIRC-R1_snap.fits;0.420063;26459.5;0.298645;0
20160214122619769_CIIRC-R1_snap.fits;0.39288;26490.2;0.307854;0
20160214122719844_CIIRC-R1_snap.fits;0.436751;26475.6;0.355379;0
20160214122819919_CIIRC-R1_snap.fits;0.377302;26507.8;0.243079;0
20160214122919993_CIIRC-R1_snap.fits;0.362604;26535.6;0.434571;0
20160214123020068_CIIRC-R1_snap.fits;0.398001;26526.9;0.51228;0
20160214123120143_CIIRC-R1_snap.fits;0.412624;26472.7;0.392509;0
20160214123220217_CIIRC-R1_snap.fits;0.334437;26455.1;0.334418;0
20160214123320292_CIIRC-R1_snap.fits;0.406051;26456.5;0.387801;0
20160214123420367_CIIRC-R1_snap.fits;0.473454;26491.7;0.316361;0
20160214123520441_CIIRC-R1_snap.fits;0.403737;26500.5;0.418407;0
20160214123620516_CIIRC-R1_snap.fits;0.390759;26506.3;0.315676;0
20160214123720591_CIIRC-R1_snap.fits;0.33175;26488.8;0.366037;0
20160214123820665_CIIRC-R1_snap.fits;0.400692;26509.3;0.313645;0
20160214123920740_CIIRC-R1_snap.fits;0.441824;26490.2;0.417505;0
20160214124020815_CIIRC-R1_snap.fits;0.380137;26462.4;0.327209;0
20160214124120889_CIIRC-R1_snap.fits;0.458482;26521;0.361048;0
20160214124220964_CIIRC-R1_snap.fits;0.428212;26497.6;0.426171;0
20160214124321039_CIIRC-R1_snap.fits;0.402569;26459.5;0.394787;0
20160214124421113_CIIRC-R1_snap.fits;0.468062;26507.8;0.377496;0
20160214124521188_CIIRC-R1_snap.fits;0.401727;26459.5;0.233987;0
20160214124621263_CIIRC-R1_snap.fits;0.433523;26519.5;0.377039;0
20160214124721337_CIIRC-R1_snap.fits;0.444146;26545.9;0.401429;0
20160214124821412_CIIRC-R1_snap.fits;0.355659;26452.1;0.412291;0
20160214124921487_CIIRC-R1_snap.fits;0.359359;26509.3;0.289714;0
20160214125021561_CIIRC-R1_snap.fits;0.405962;26471.2;0.299754;0
20160214125121636_CIIRC-R1_snap.fits;0.38762;26519.5;0.377666;0
20160214125221711_CIIRC-R1_snap.fits;0.439557;26452.1;0.336727;0
20160214125321785_CIIRC-R1_snap.fits;0.367119;26462.4;0.387625;0
20160214125421860_CIIRC-R1_snap.fits;0.359675;26493.2;0.40853;0
20160214125521935_CIIRC-R1_snap.fits;0.437068;26484.4;0.427408;0
20160214125622009_CIIRC-R1_snap.fits;0.428974;26465.3;0.354244;0
20160214125722084_CIIRC-R1_snap.fits;0.380665;26538.6;0.366113;0
20160214125822159_CIIRC-R1_snap.fits;0.421394;26475.6;0.369668;0
20160214125922233_CIIRC-R1_snap.fits;0.390993;26541.5;0.427223;0
