# file name; noise; peak f.; mag.; duration
20160214050044854_CIIRC-R1_snap.fits;0.446018;26493.2;0.312058;0
20160214050144929_CIIRC-R1_snap.fits;0.441588;26507.8;0.377655;0
20160214050245004_CIIRC-R1_snap.fits;0.391431;26484.4;0.430112;0
20160214050345078_CIIRC-R1_snap.fits;0.469116;26463.9;0.3122;0
20160214050445153_CIIRC-R1_snap.fits;0.421503;26513.7;0.440535;0
20160214050545228_CIIRC-R1_snap.fits;0.465355;26480;0.387668;0
20160214050645302_CIIRC-R1_snap.fits;0.423438;26491.7;0.28137;0
20160214050745377_CIIRC-R1_snap.fits;0.42162;26477.1;0.416088;0
20160214050845452_CIIRC-R1_snap.fits;0.381344;26547.4;0.411665;0
20160214050945526_CIIRC-R1_snap.fits;0.464593;26543;0.302253;0
20160214051045601_CIIRC-R1_snap.fits;0.378542;26450.7;0.373896;0
20160214051145676_CIIRC-R1_snap.fits;0.39509;26493.2;0.343227;0
20160214051245750_CIIRC-R1_snap.fits;0.407014;26458;0.397408;0
20160214051345825_CIIRC-R1_snap.fits;0.44853;26543;0.428783;0
20160214051445900_CIIRC-R1_snap.fits;0.436608;26537.1;0.355167;0
20160214051545974_CIIRC-R1_snap.fits;0.436884;26474.1;0.427125;0
20160214051646049_CIIRC-R1_snap.fits;0.393365;26535.6;0.438988;0
20160214051746124_CIIRC-R1_snap.fits;0.4107;26478.5;0.367087;0
20160214051846198_CIIRC-R1_snap.fits;0.402317;26510.7;0.293346;0
20160214051946273_CIIRC-R1_snap.fits;0.443467;26481.4;0.34217;0
20160214052046348_CIIRC-R1_snap.fits;0.438275;26475.6;0.351426;0
20160214052146422_CIIRC-R1_snap.fits;0.437861;26500.5;0.351528;0
20160214052246497_CIIRC-R1_snap.fits;0.425674;26537.1;0.443673;0
20160214052346572_CIIRC-R1_snap.fits;0.421247;26509.3;0.40189;0
20160214052446646_CIIRC-R1_snap.fits;0.407733;26521;0.39245;0
20160214052546721_CIIRC-R1_snap.fits;0.37006;26537.1;0.34588;0
20160214052646796_CIIRC-R1_snap.fits;0.42805;26522.5;0.351928;0
20160214052746870_CIIRC-R1_snap.fits;0.427027;26526.9;0.321955;0
20160214052846945_CIIRC-R1_snap.fits;0.382534;26482.9;0.333373;0
20160214052947020_CIIRC-R1_snap.fits;0.4072;26477.1;0.347887;0
20160214053047094_CIIRC-R1_snap.fits;0.412865;26534.2;0.363078;0
20160214053147169_CIIRC-R1_snap.fits;0.415519;26535.6;0.422771;0
20160214053247244_CIIRC-R1_snap.fits;0.395553;26531.2;0.416217;0
20160214053347318_CIIRC-R1_snap.fits;0.45436;26474.1;0.467365;0
20160214053447393_CIIRC-R1_snap.fits;0.503947;26463.9;0.338453;0
20160214053547468_CIIRC-R1_snap.fits;0.40134;26466.8;0.298017;0
20160214053647542_CIIRC-R1_snap.fits;0.550736;26487.3;0.334087;0
20160214053747617_CIIRC-R1_snap.fits;0.50294;26449.2;0.323416;0
20160214053847692_CIIRC-R1_snap.fits;0.354532;26500.5;0.285167;0
20160214053947766_CIIRC-R1_snap.fits;0.488347;26466.8;0.370048;0
20160214054047841_CIIRC-R1_snap.fits;0.421265;26529.8;0.316322;0
20160214054147916_CIIRC-R1_snap.fits;0.362034;26547.4;0.328148;0
20160214054247990_CIIRC-R1_snap.fits;0.394965;26513.7;0.421949;0
20160214054348065_CIIRC-R1_snap.fits;0.338361;26499;0.360862;0
20160214054448140_CIIRC-R1_snap.fits;0.432414;26531.2;0.443229;0
20160214054548214_CIIRC-R1_snap.fits;0.452791;26509.3;0.526907;0
20160214054648289_CIIRC-R1_snap.fits;0.453201;26507.8;0.705952;0
20160214054748364_CIIRC-R1_snap.fits;1.157;26463.9;1.10609;0
20160214054848438_CIIRC-R1_snap.fits;0.69003;26534.2;0.428031;0
20160214054948513_CIIRC-R1_snap.fits;0.768536;26450.7;0.334612;0
20160214055048588_CIIRC-R1_snap.fits;0.53425;26503.4;0.359545;0
20160214055148662_CIIRC-R1_snap.fits;0.455853;26531.2;0.394517;0
20160214055248737_CIIRC-R1_snap.fits;0.445799;26525.4;0.368755;0
20160214055348812_CIIRC-R1_snap.fits;0.446831;26494.6;0.363534;0
20160214055448886_CIIRC-R1_snap.fits;0.461629;26455.1;0.315063;0
20160214055548961_CIIRC-R1_snap.fits;0.431326;26471.2;0.469484;0
20160214055649036_CIIRC-R1_snap.fits;0.435724;26507.8;0.312726;0
20160214055749110_CIIRC-R1_snap.fits;0.425822;26453.6;0.349527;0
20160214055849185_CIIRC-R1_snap.fits;0.421849;26518.1;0.33965;0
20160214055949260_CIIRC-R1_snap.fits;0.466175;26488.8;0.361131;0
20160214050046543_CIIRC-R1_snap.fits;0.880884;26478.5;0.412578;0
20160214050146617_CIIRC-R1_snap.fits;0.975676;26504.9;0.362972;0
20160214050246692_CIIRC-R1_snap.fits;0.38568;26465.3;0.383364;0
20160214050346767_CIIRC-R1_snap.fits;0.383063;26537.1;0.346742;0
20160214050446841_CIIRC-R1_snap.fits;0.421187;26535.6;0.328533;0
20160214050546916_CIIRC-R1_snap.fits;0.434854;26499;0.451313;0
20160214050646991_CIIRC-R1_snap.fits;0.401779;26493.2;0.389402;0
20160214050747065_CIIRC-R1_snap.fits;0.428203;26535.6;0.497094;0
20160214050847140_CIIRC-R1_snap.fits;0.363838;26529.8;0.356364;0
20160214050947215_CIIRC-R1_snap.fits;0.40438;26541.5;0.420114;0
20160214051047289_CIIRC-R1_snap.fits;0.42451;26523.9;0.345963;0
20160214051147364_CIIRC-R1_snap.fits;0.342709;26532.7;0.372151;0
20160214051247439_CIIRC-R1_snap.fits;0.428629;26484.4;0.426011;0
20160214051347513_CIIRC-R1_snap.fits;0.420909;26503.4;0.383194;0
20160214051447588_CIIRC-R1_snap.fits;0.4264;26523.9;0.409327;0
20160214051547663_CIIRC-R1_snap.fits;0.468904;26474.1;0.301769;0
20160214051647737_CIIRC-R1_snap.fits;0.392464;26459.5;0.466726;0
20160214051747812_CIIRC-R1_snap.fits;0.43621;26506.3;0.412802;0
20160214051847887_CIIRC-R1_snap.fits;0.441899;26516.6;0.332203;0
20160214051947961_CIIRC-R1_snap.fits;0.428943;26488.8;0.430245;0
20160214052048036_CIIRC-R1_snap.fits;0.438347;26522.5;0.444417;0
20160214052148111_CIIRC-R1_snap.fits;0.452095;26496.1;0.298821;0
20160214052248185_CIIRC-R1_snap.fits;0.413839;26463.9;0.401153;0
20160214052348260_CIIRC-R1_snap.fits;0.348409;26456.5;0.337573;0
20160214052448335_CIIRC-R1_snap.fits;0.406596;26474.1;0.3394;0
20160214052548409_CIIRC-R1_snap.fits;0.457904;26481.4;0.426697;0
20160214052648484_CIIRC-R1_snap.fits;0.421271;26452.1;0.443675;0
20160214052748559_CIIRC-R1_snap.fits;0.350746;26513.7;0.389252;0
20160214052848633_CIIRC-R1_snap.fits;0.419627;26544.4;0.367554;0
20160214052948708_CIIRC-R1_snap.fits;0.433274;26547.4;0.292502;0
20160214053048783_CIIRC-R1_snap.fits;0.34205;26544.4;0.363818;0
20160214053148857_CIIRC-R1_snap.fits;0.412232;26523.9;0.446482;0
20160214053248932_CIIRC-R1_snap.fits;0.462087;26507.8;0.427437;0
20160214053349007_CIIRC-R1_snap.fits;0.42414;26474.1;0.38398;0
20160214053449081_CIIRC-R1_snap.fits;0.37374;26525.4;0.372494;0
20160214053549156_CIIRC-R1_snap.fits;0.447689;26518.1;0.363266;0
20160214053649231_CIIRC-R1_snap.fits;0.388581;26491.7;0.357434;0
20160214053749305_CIIRC-R1_snap.fits;0.387567;26510.7;0.367212;0
20160214053849380_CIIRC-R1_snap.fits;0.451948;26525.4;0.408078;0
20160214053949455_CIIRC-R1_snap.fits;0.398585;26452.1;0.306107;0
20160214054049529_CIIRC-R1_snap.fits;0.420588;26535.6;0.329702;0
20160214054149604_CIIRC-R1_snap.fits;0.423689;26497.6;0.329365;0
20160214054313913_CIIRC-R1_met.fits;0.319312;26544.4;0.69447;0.170667
20160214054249679_CIIRC-R1_snap.fits;0.380166;26540;0.431482;0
20160214054349753_CIIRC-R1_snap.fits;0.414875;26545.9;0.445035;0
20160214054449828_CIIRC-R1_snap.fits;0.434249;26507.8;0.409232;0
20160214054549903_CIIRC-R1_snap.fits;0.370057;26516.6;0.392571;0
20160214054649977_CIIRC-R1_snap.fits;0.438246;26526.9;0.313668;0
20160214054750052_CIIRC-R1_snap.fits;0.438559;26493.2;0.492752;0
20160214054850127_CIIRC-R1_snap.fits;0.444228;26478.5;0.395655;0
20160214054950201_CIIRC-R1_snap.fits;0.4265;26507.8;0.441585;0
20160214055050276_CIIRC-R1_snap.fits;0.436513;26465.3;0.342952;0
20160214055150351_CIIRC-R1_snap.fits;0.479368;26491.7;0.320201;0
20160214055250425_CIIRC-R1_snap.fits;0.378264;26522.5;0.319809;0
20160214055350500_CIIRC-R1_snap.fits;0.417352;26494.6;0.313815;0
20160214055450575_CIIRC-R1_snap.fits;0.409053;26506.3;0.360471;0
20160214055550649_CIIRC-R1_snap.fits;0.47623;26541.5;0.347349;0
20160214055650724_CIIRC-R1_snap.fits;0.340676;26453.6;0.344089;0
20160214055750799_CIIRC-R1_snap.fits;0.415769;26509.3;0.352977;0
20160214055850873_CIIRC-R1_snap.fits;0.487988;26515.1;0.28484;0
20160214055950948_CIIRC-R1_snap.fits;0.392346;26506.3;0.52933;0
