# file name; noise; peak f.; mag.; duration
20160214030035894_CIIRC-R1_snap.fits;0.442456;26472.7;0.411536;0
20160214030135969_CIIRC-R1_snap.fits;0.413546;26494.6;0.430268;0
20160214030236044_CIIRC-R1_snap.fits;0.390538;26456.5;0.284551;0
20160214030336118_CIIRC-R1_snap.fits;0.385203;26529.8;0.360894;0
20160214030436193_CIIRC-R1_snap.fits;0.388279;26469.7;0.408721;0
20160214030536268_CIIRC-R1_snap.fits;0.435318;26472.7;0.410218;0
20160214030636342_CIIRC-R1_snap.fits;0.369125;26453.6;0.336722;0
20160214030736417_CIIRC-R1_snap.fits;0.362255;26507.8;0.366575;0
20160214030836492_CIIRC-R1_snap.fits;0.381948;26506.3;0.326447;0
20160214030936566_CIIRC-R1_snap.fits;0.357418;26480;0.304359;0
20160214031036641_CIIRC-R1_snap.fits;0.455648;26449.2;0.438089;0
20160214031136716_CIIRC-R1_snap.fits;0.460593;26452.1;0.376356;0
20160214031236790_CIIRC-R1_snap.fits;0.486789;26531.2;0.3971;0
20160214031336865_CIIRC-R1_snap.fits;0.375098;26463.9;0.37198;0
20160214031436940_CIIRC-R1_snap.fits;0.436186;26537.1;0.449828;0
20160214031537014_CIIRC-R1_snap.fits;0.456781;26509.3;0.325089;0
20160214031637089_CIIRC-R1_snap.fits;0.426583;26497.6;0.329616;0
20160214031737164_CIIRC-R1_snap.fits;0.420169;26463.9;0.376908;0
20160214031837238_CIIRC-R1_snap.fits;0.412997;26459.5;0.410515;0
20160214031937313_CIIRC-R1_snap.fits;0.370165;26481.4;0.379828;0
20160214032037388_CIIRC-R1_snap.fits;0.445121;26452.1;0.376731;0
20160214032137462_CIIRC-R1_snap.fits;0.447065;26512.2;0.370286;0
20160214032237537_CIIRC-R1_snap.fits;0.372446;26487.3;0.423462;0
20160214032337612_CIIRC-R1_snap.fits;0.406135;26521;0.409387;0
20160214032437686_CIIRC-R1_snap.fits;0.41165;26465.3;0.32019;0
20160214032537761_CIIRC-R1_snap.fits;0.461247;26497.6;0.359387;0
20160214032637836_CIIRC-R1_snap.fits;0.414419;26462.4;0.313661;0
20160214032737910_CIIRC-R1_snap.fits;0.492493;26534.2;0.360156;0
20160214032837985_CIIRC-R1_snap.fits;0.469227;26535.6;0.896689;0
20160214032938060_CIIRC-R1_snap.fits;1.52812;26472.7;1.06406;0
20160214033038134_CIIRC-R1_snap.fits;0.762959;26510.7;0.919888;0
20160214033138209_CIIRC-R1_snap.fits;1.35668;26526.9;0.559394;0
20160214033238284_CIIRC-R1_snap.fits;0.672115;26490.2;0.421234;0
20160214033338358_CIIRC-R1_snap.fits;0.54966;26481.4;0.340009;0
20160214033438433_CIIRC-R1_snap.fits;0.400576;26477.1;0.421719;0
20160214033538508_CIIRC-R1_snap.fits;0.43813;26478.5;0.466671;0
20160214033638582_CIIRC-R1_snap.fits;0.389043;26499;0.397166;0
20160214033738657_CIIRC-R1_snap.fits;0.374846;26484.4;0.359795;0
20160214033838732_CIIRC-R1_snap.fits;0.423351;26509.3;0.323867;0
20160214033938806_CIIRC-R1_snap.fits;0.470866;26504.9;0.384347;0
20160214034038881_CIIRC-R1_snap.fits;0.395078;26477.1;0.41415;0
20160214034138956_CIIRC-R1_snap.fits;0.351357;26519.5;0.356117;0
20160214034239030_CIIRC-R1_snap.fits;0.370463;26496.1;0.401918;0
20160214034339105_CIIRC-R1_snap.fits;0.485427;26537.1;0.416047;0
20160214034439180_CIIRC-R1_snap.fits;0.409376;26525.4;0.34923;0
20160214034539254_CIIRC-R1_snap.fits;0.362898;26478.5;0.268951;0
20160214034639329_CIIRC-R1_snap.fits;0.497464;26526.9;0.43385;0
20160214034739404_CIIRC-R1_snap.fits;0.458906;26452.1;0.406796;0
20160214034839478_CIIRC-R1_snap.fits;0.423241;26494.6;0.439773;0
20160214034939553_CIIRC-R1_snap.fits;0.353285;26499;0.37584;0
20160214035039628_CIIRC-R1_snap.fits;0.417473;26463.9;0.29689;0
20160214035139702_CIIRC-R1_snap.fits;0.382084;26525.4;0.396997;0
20160214035239777_CIIRC-R1_snap.fits;0.377277;26500.5;0.354057;0
20160214035339852_CIIRC-R1_snap.fits;0.36507;26450.7;0.290459;0
20160214035439926_CIIRC-R1_snap.fits;0.448634;26453.6;0.363737;0
20160214035540001_CIIRC-R1_snap.fits;0.431842;26545.9;0.321966;0
20160214035640076_CIIRC-R1_snap.fits;0.406389;26484.4;0.291468;0
20160214035740150_CIIRC-R1_snap.fits;0.424908;26474.1;0.276005;0
20160214035840225_CIIRC-R1_snap.fits;0.398759;26525.4;0.523544;0
20160214035940300_CIIRC-R1_snap.fits;0.42599;26488.8;0.373828;0
20160214030037583_CIIRC-R1_snap.fits;0.413797;26503.4;0.405983;0
20160214030137657_CIIRC-R1_snap.fits;0.461954;26460.9;0.370569;0
20160214030237732_CIIRC-R1_snap.fits;0.431458;26462.4;0.368209;0
20160214030337807_CIIRC-R1_snap.fits;0.47757;26477.1;0.354676;0
20160214030437881_CIIRC-R1_snap.fits;0.426177;26453.6;0.289328;0
20160214030537956_CIIRC-R1_snap.fits;0.398853;26510.7;0.412528;0
20160214030638031_CIIRC-R1_snap.fits;0.418258;26497.6;0.38365;0
20160214030738105_CIIRC-R1_snap.fits;0.417226;26453.6;0.31563;0
20160214030838180_CIIRC-R1_snap.fits;0.466804;26538.6;0.395712;0
20160214030938255_CIIRC-R1_snap.fits;0.39502;26494.6;0.407934;0
20160214031038329_CIIRC-R1_snap.fits;0.358999;26460.9;0.459684;0
20160214031138404_CIIRC-R1_snap.fits;0.415365;26474.1;0.410897;0
20160214031238479_CIIRC-R1_snap.fits;0.455262;26518.1;0.301937;0
20160214031338553_CIIRC-R1_snap.fits;0.379348;26456.5;0.423436;0
20160214031438628_CIIRC-R1_snap.fits;0.380547;26478.5;0.332959;0
20160214031538703_CIIRC-R1_snap.fits;0.39214;26462.4;0.321767;0
20160214031638777_CIIRC-R1_snap.fits;0.469475;26518.1;0.333074;0
20160214031738852_CIIRC-R1_snap.fits;0.466893;26522.5;0.469025;0
20160214031838927_CIIRC-R1_snap.fits;0.424393;26456.5;0.390853;0
20160214031939001_CIIRC-R1_snap.fits;0.461449;26469.7;0.368286;0
20160214032039076_CIIRC-R1_snap.fits;0.473365;26480;0.3889;0
20160214032139151_CIIRC-R1_snap.fits;0.498013;26450.7;0.367395;0
20160214032239225_CIIRC-R1_snap.fits;0.479943;26538.6;0.462963;0
20160214032339300_CIIRC-R1_snap.fits;0.426881;26474.1;0.487565;0
20160214032439375_CIIRC-R1_snap.fits;0.468618;26493.2;0.320224;0
20160214032539449_CIIRC-R1_snap.fits;0.328247;26484.4;0.358741;0
20160214032639524_CIIRC-R1_snap.fits;0.370963;26488.8;0.322299;0
20160214032739599_CIIRC-R1_snap.fits;0.443083;26506.3;0.411554;0
20160214032839673_CIIRC-R1_snap.fits;0.452964;26480;0.388922;0
20160214032939748_CIIRC-R1_snap.fits;0.391842;26478.5;0.385828;0
20160214033039823_CIIRC-R1_snap.fits;0.458068;26459.5;0.418676;0
20160214033139897_CIIRC-R1_snap.fits;0.446826;26449.2;0.353002;0
20160214033239972_CIIRC-R1_snap.fits;0.479584;26525.4;0.405779;0
20160214033340047_CIIRC-R1_snap.fits;0.472184;26485.8;0.326474;0
20160214033440121_CIIRC-R1_snap.fits;0.40374;26523.9;0.416754;0
20160214033540196_CIIRC-R1_snap.fits;0.403676;26478.5;0.335448;0
20160214033640271_CIIRC-R1_snap.fits;0.433414;26450.7;0.356554;0
20160214033740345_CIIRC-R1_snap.fits;0.412702;26529.8;0.400677;0
20160214033840420_CIIRC-R1_snap.fits;0.492506;26540;0.30657;0
20160214033940495_CIIRC-R1_snap.fits;0.432479;26538.6;0.372469;0
20160214034040569_CIIRC-R1_snap.fits;0.453675;26494.6;0.406442;0
20160214034140644_CIIRC-R1_snap.fits;0.404976;26490.2;0.335833;0
20160214034240719_CIIRC-R1_snap.fits;0.386662;26459.5;0.337718;0
20160214034340793_CIIRC-R1_snap.fits;0.442854;26472.7;0.407153;0
20160214034440868_CIIRC-R1_snap.fits;0.335416;26532.7;0.34066;0
20160214034540943_CIIRC-R1_snap.fits;0.42795;26494.6;0.351598;0
20160214034641017_CIIRC-R1_snap.fits;0.41688;26471.2;0.285268;0
20160214034741092_CIIRC-R1_snap.fits;0.423087;26485.8;0.299478;0
20160214034841167_CIIRC-R1_snap.fits;0.470012;26497.6;0.313324;0
20160214034941241_CIIRC-R1_snap.fits;0.385329;26449.2;0.453096;0
20160214035041316_CIIRC-R1_snap.fits;0.37319;26474.1;0.354353;0
20160214035141391_CIIRC-R1_snap.fits;0.496548;26544.4;0.413154;0
20160214035241465_CIIRC-R1_snap.fits;0.438115;26509.3;0.373175;0
20160214035341540_CIIRC-R1_snap.fits;0.430266;26481.4;0.508149;0
20160214035441615_CIIRC-R1_snap.fits;0.356805;26471.2;0.359766;0
20160214035541689_CIIRC-R1_snap.fits;0.419194;26497.6;0.372642;0
20160214035641764_CIIRC-R1_snap.fits;0.370148;26497.6;0.381781;0
20160214035741839_CIIRC-R1_snap.fits;0.471869;26449.2;0.455431;0
20160214035841913_CIIRC-R1_snap.fits;0.472711;26455.1;0.343017;0
20160214035941988_CIIRC-R1_snap.fits;0.439738;26523.9;0.370438;0
