# file name; noise; peak f.; mag.; duration
20160214150029580_CIIRC-R1_snap.fits;0.362559;26460.9;0.272451;0
20160214150129654_CIIRC-R1_snap.fits;0.406959;26512.2;0.405283;0
20160214150229729_CIIRC-R1_snap.fits;0.372002;26525.4;0.334642;0
20160214150329804_CIIRC-R1_snap.fits;0.449399;26544.4;0.380419;0
20160214150429878_CIIRC-R1_snap.fits;0.442476;26485.8;0.329295;0
20160214150529953_CIIRC-R1_snap.fits;0.406928;26450.7;0.426731;0
20160214150630028_CIIRC-R1_snap.fits;0.46898;26487.3;0.372623;0
20160214150730102_CIIRC-R1_snap.fits;0.430796;26513.7;0.440754;0
20160214150830177_CIIRC-R1_snap.fits;0.422041;26484.4;0.353657;0
20160214150930252_CIIRC-R1_snap.fits;0.38191;26543;0.367411;0
20160214151030326_CIIRC-R1_snap.fits;0.448967;26482.9;0.467146;0
20160214151130401_CIIRC-R1_snap.fits;0.44291;26543;0.377802;0
20160214151230476_CIIRC-R1_snap.fits;0.428806;26525.4;0.246948;0
20160214151330550_CIIRC-R1_snap.fits;0.439536;26523.9;0.356682;0
20160214151430625_CIIRC-R1_snap.fits;0.413776;26487.3;0.377111;0
20160214151530700_CIIRC-R1_snap.fits;0.346295;26543;0.297553;0
20160214151630774_CIIRC-R1_snap.fits;0.416715;26519.5;0.379276;0
20160214151730849_CIIRC-R1_snap.fits;0.354249;26522.5;0.407259;0
20160214151830924_CIIRC-R1_snap.fits;0.380039;26513.7;0.486334;0
20160214151930998_CIIRC-R1_snap.fits;0.441;26543;0.344933;0
20160214152031073_CIIRC-R1_snap.fits;0.425075;26460.9;0.32643;0
20160214152131148_CIIRC-R1_snap.fits;0.427969;26487.3;0.319832;0
20160214152231222_CIIRC-R1_snap.fits;0.391124;26455.1;0.35262;0
20160214152331297_CIIRC-R1_snap.fits;0.438977;26540;0.402987;0
20160214152431372_CIIRC-R1_snap.fits;0.401467;26502;0.378098;0
20160214152531446_CIIRC-R1_snap.fits;0.403652;26449.2;0.400964;0
20160214152631521_CIIRC-R1_snap.fits;0.431677;26502;0.456547;0
20160214152731596_CIIRC-R1_snap.fits;0.39828;26484.4;0.378233;0
20160214152831670_CIIRC-R1_snap.fits;0.356058;26547.4;0.35193;0
20160214152931745_CIIRC-R1_snap.fits;0.454391;26452.1;0.364808;0
20160214153031820_CIIRC-R1_snap.fits;0.422087;26535.6;0.39952;0
20160214153131894_CIIRC-R1_snap.fits;0.372459;26545.9;0.392077;0
20160214153231969_CIIRC-R1_snap.fits;0.428437;26544.4;0.22927;0
20160214153332044_CIIRC-R1_snap.fits;0.405883;26494.6;0.405247;0
20160214153432118_CIIRC-R1_snap.fits;0.409875;26490.2;0.287026;0
20160214153532193_CIIRC-R1_snap.fits;0.481388;26477.1;0.323827;0
20160214153632268_CIIRC-R1_snap.fits;0.420977;26478.5;0.341375;0
20160214153732342_CIIRC-R1_snap.fits;0.427021;26537.1;0.432616;0
20160214153832417_CIIRC-R1_snap.fits;0.411126;26532.7;0.300481;0
20160214153932492_CIIRC-R1_snap.fits;0.437088;26482.9;0.378195;0
20160214154032566_CIIRC-R1_snap.fits;0.423663;26474.1;0.419867;0
20160214154132641_CIIRC-R1_snap.fits;0.502394;26516.6;0.309167;0
20160214154232716_CIIRC-R1_snap.fits;0.431802;26500.5;0.384724;0
20160214154332790_CIIRC-R1_snap.fits;0.42831;26545.9;0.331368;0
20160214154432865_CIIRC-R1_snap.fits;0.474234;26472.7;0.293961;0
20160214154532940_CIIRC-R1_snap.fits;0.425852;26462.4;0.36865;0
20160214154633014_CIIRC-R1_snap.fits;0.415401;26490.2;0.322227;0
20160214154733089_CIIRC-R1_snap.fits;0.420928;26465.3;0.380928;0
20160214154833164_CIIRC-R1_snap.fits;0.381207;26449.2;0.297393;0
20160214154933238_CIIRC-R1_snap.fits;0.384732;26466.8;0.386412;0
20160214155033313_CIIRC-R1_snap.fits;0.405984;26526.9;0.399054;0
20160214155133388_CIIRC-R1_snap.fits;0.39289;26509.3;0.462997;0
20160214155233462_CIIRC-R1_snap.fits;0.375712;26528.3;0.377697;0
20160214155333537_CIIRC-R1_snap.fits;0.476549;26534.2;0.410507;0
20160214155433612_CIIRC-R1_snap.fits;0.377088;26449.2;0.357559;0
20160214155533686_CIIRC-R1_snap.fits;0.409419;26487.3;0.299374;0
20160214155633761_CIIRC-R1_snap.fits;0.39272;26510.7;0.32589;0
20160214155733836_CIIRC-R1_snap.fits;0.368129;26515.1;0.386347;0
20160214155833910_CIIRC-R1_snap.fits;0.46618;26523.9;0.367865;0
20160214155933985_CIIRC-R1_snap.fits;0.473163;26500.5;0.352534;0
20160214150031268_CIIRC-R1_snap.fits;0.435166;26463.9;0.28869;0
20160214150131343_CIIRC-R1_snap.fits;0.393212;26480;0.324753;0
20160214150231417_CIIRC-R1_snap.fits;0.454312;26523.9;0.337539;0
20160214150331492_CIIRC-R1_snap.fits;0.423525;26515.1;0.426193;0
20160214150431567_CIIRC-R1_snap.fits;0.45059;26459.5;0.398352;0
20160214150531641_CIIRC-R1_snap.fits;0.390091;26452.1;0.35092;0
20160214150631716_CIIRC-R1_snap.fits;0.457084;26466.8;0.342746;0
20160214150731791_CIIRC-R1_snap.fits;0.374481;26475.6;0.390479;0
20160214150831865_CIIRC-R1_snap.fits;0.410663;26500.5;0.412905;0
20160214150931940_CIIRC-R1_snap.fits;0.46012;26487.3;0.424884;0
20160214151032015_CIIRC-R1_snap.fits;0.430487;26482.9;0.362225;0
20160214151132089_CIIRC-R1_snap.fits;0.354919;26460.9;0.410907;0
20160214151232164_CIIRC-R1_snap.fits;0.463;26488.8;0.437239;0
20160214151332239_CIIRC-R1_snap.fits;0.434224;26521;0.337816;0
20160214151432313_CIIRC-R1_snap.fits;0.395804;26531.2;0.360038;0
20160214151532388_CIIRC-R1_snap.fits;0.362924;26494.6;0.377113;0
20160214151632463_CIIRC-R1_snap.fits;0.398458;26540;0.300069;0
20160214151732537_CIIRC-R1_snap.fits;0.432715;26458;0.378114;0
20160214151832612_CIIRC-R1_snap.fits;0.396914;26535.6;0.289747;0
20160214151932687_CIIRC-R1_snap.fits;0.393124;26452.1;0.374752;0
20160214152032761_CIIRC-R1_snap.fits;0.381392;26468.3;0.331584;0
20160214152132836_CIIRC-R1_snap.fits;0.394626;26482.9;0.275441;0
20160214152232911_CIIRC-R1_snap.fits;0.377404;26475.6;0.386346;0
20160214152332985_CIIRC-R1_snap.fits;0.369319;26481.4;0.441762;0
20160214152433060_CIIRC-R1_snap.fits;0.412207;26452.1;0.419814;0
20160214152533135_CIIRC-R1_snap.fits;0.341047;26449.2;0.358232;0
20160214152633209_CIIRC-R1_snap.fits;0.471553;26493.2;0.400118;0
20160214152733284_CIIRC-R1_snap.fits;0.403006;26488.8;0.436472;0
20160214152833359_CIIRC-R1_snap.fits;0.364494;26515.1;0.319915;0
20160214152933433_CIIRC-R1_snap.fits;0.455364;26521;0.333902;0
20160214153033508_CIIRC-R1_snap.fits;0.329467;26469.7;0.258184;0
20160214153133583_CIIRC-R1_snap.fits;0.433349;26506.3;0.319853;0
20160214153233657_CIIRC-R1_snap.fits;0.351903;26456.5;0.344132;0
20160214153333732_CIIRC-R1_snap.fits;0.420516;26515.1;0.372981;0
20160214153433807_CIIRC-R1_snap.fits;0.378662;26513.7;0.396498;0
20160214153533881_CIIRC-R1_snap.fits;0.452764;26497.6;0.37332;0
20160214153633956_CIIRC-R1_snap.fits;0.399433;26459.5;0.316213;0
20160214153734031_CIIRC-R1_snap.fits;0.387005;26493.2;0.351758;0
20160214153834105_CIIRC-R1_snap.fits;0.38778;26484.4;0.401192;0
20160214153934180_CIIRC-R1_snap.fits;0.36148;26523.9;0.349711;0
20160214154034255_CIIRC-R1_snap.fits;0.358456;26522.5;0.488087;0
20160214154134329_CIIRC-R1_snap.fits;0.401807;26526.9;0.336612;0
20160214154234404_CIIRC-R1_snap.fits;0.402621;26481.4;0.485363;0
20160214154334479_CIIRC-R1_snap.fits;0.359993;26455.1;0.356992;0
20160214154434553_CIIRC-R1_snap.fits;0.3763;26453.6;0.290509;0
20160214154534628_CIIRC-R1_snap.fits;0.434961;26516.6;0.304433;0
20160214154634703_CIIRC-R1_snap.fits;0.410492;26531.2;0.336977;0
20160214154734777_CIIRC-R1_snap.fits;0.462461;26506.3;0.298228;0
20160214154834852_CIIRC-R1_snap.fits;0.406564;26459.5;0.377;0
20160214154934927_CIIRC-R1_snap.fits;0.396757;26525.4;0.379115;0
20160214155035001_CIIRC-R1_snap.fits;0.408783;26449.2;0.264054;0
20160214155135076_CIIRC-R1_snap.fits;0.363565;26525.4;0.403869;0
20160214155235151_CIIRC-R1_snap.fits;0.382606;26523.9;0.35795;0
20160214155335225_CIIRC-R1_snap.fits;0.469815;26462.4;0.335603;0
20160214155435300_CIIRC-R1_snap.fits;0.397662;26460.9;0.443823;0
20160214155535375_CIIRC-R1_snap.fits;0.386184;26512.2;0.429109;0
20160214155635449_CIIRC-R1_snap.fits;0.397955;26452.1;0.294596;0
20160214155735524_CIIRC-R1_snap.fits;0.356429;26469.7;0.454356;0
20160214155835599_CIIRC-R1_snap.fits;0.435235;26516.6;0.395806;0
20160214155935673_CIIRC-R1_snap.fits;0.41375;26484.4;0.419949;0
