# file name; noise; peak f.; mag.; duration
20160214140025100_CIIRC-R1_snap.fits;0.400341;26458;0.551191;0
20160214140125174_CIIRC-R1_snap.fits;0.42649;26497.6;0.318528;0
20160214140225249_CIIRC-R1_snap.fits;0.41937;26523.9;0.441797;0
20160214140325324_CIIRC-R1_snap.fits;0.401685;26477.1;0.289407;0
20160214140425398_CIIRC-R1_snap.fits;0.446098;26449.2;0.427033;0
20160214140525473_CIIRC-R1_snap.fits;0.411544;26494.6;0.333785;0
20160214140625548_CIIRC-R1_snap.fits;0.479352;26532.7;0.264423;0
20160214140725622_CIIRC-R1_snap.fits;0.419687;26502;0.331762;0
20160214140825697_CIIRC-R1_snap.fits;0.432678;26459.5;0.339524;0
20160214140925772_CIIRC-R1_snap.fits;0.430374;26466.8;0.418133;0
20160214141025846_CIIRC-R1_snap.fits;0.42658;26503.4;0.310248;0
20160214141125921_CIIRC-R1_snap.fits;0.42268;26452.1;0.47756;0
20160214141225996_CIIRC-R1_snap.fits;0.47225;26507.8;0.297697;0
20160214141326070_CIIRC-R1_snap.fits;0.393263;26522.5;0.388777;0
20160214141426145_CIIRC-R1_snap.fits;0.407868;26525.4;0.409143;0
20160214141526220_CIIRC-R1_snap.fits;0.419318;26525.4;0.371585;0
20160214141626294_CIIRC-R1_snap.fits;0.462164;26499;0.341541;0
20160214141726369_CIIRC-R1_snap.fits;0.487504;26462.4;0.292141;0
20160214141826444_CIIRC-R1_snap.fits;0.401122;26532.7;0.404454;0
20160214141926518_CIIRC-R1_snap.fits;0.435818;26487.3;0.305176;0
20160214142026593_CIIRC-R1_snap.fits;0.384278;26535.6;0.411362;0
20160214142126668_CIIRC-R1_snap.fits;0.426987;26532.7;0.332164;0
20160214142226742_CIIRC-R1_snap.fits;0.385036;26494.6;0.334493;0
20160214142326817_CIIRC-R1_snap.fits;0.412647;26534.2;0.382359;0
20160214142426892_CIIRC-R1_snap.fits;0.420319;26538.6;0.425031;0
20160214142526966_CIIRC-R1_snap.fits;0.389514;26491.7;0.260209;0
20160214142627041_CIIRC-R1_snap.fits;0.378356;26499;0.403636;0
20160214142727116_CIIRC-R1_snap.fits;0.432436;26540;0.34387;0
20160214142827190_CIIRC-R1_snap.fits;0.380797;26547.4;0.436369;0
20160214142927265_CIIRC-R1_snap.fits;0.463557;26513.7;0.355735;0
20160214143027340_CIIRC-R1_snap.fits;0.414228;26510.7;0.436671;0
20160214143127414_CIIRC-R1_snap.fits;0.378578;26488.8;0.320063;0
20160214143227489_CIIRC-R1_snap.fits;0.34615;26538.6;0.346654;0
20160214143327564_CIIRC-R1_snap.fits;0.448001;26500.5;0.352961;0
20160214143427638_CIIRC-R1_snap.fits;0.3788;26521;0.400883;0
20160214143527713_CIIRC-R1_snap.fits;0.387924;26528.3;0.365099;0
20160214143627788_CIIRC-R1_snap.fits;0.458051;26462.4;0.297635;0
20160214143727862_CIIRC-R1_snap.fits;0.409232;26472.7;0.447137;0
20160214143827937_CIIRC-R1_snap.fits;0.407811;26463.9;0.432834;0
20160214143928012_CIIRC-R1_snap.fits;0.484502;26450.7;0.45737;0
20160214144028086_CIIRC-R1_snap.fits;0.426602;26512.2;0.380464;0
20160214144128161_CIIRC-R1_snap.fits;0.438918;26541.5;0.389748;0
20160214144228236_CIIRC-R1_snap.fits;0.416042;26525.4;0.31877;0
20160214144328310_CIIRC-R1_snap.fits;0.434472;26510.7;0.333917;0
20160214144428385_CIIRC-R1_snap.fits;0.463972;26509.3;0.69667;0
20160214144528460_CIIRC-R1_snap.fits;0.443663;26521;0.651529;0
20160214144628534_CIIRC-R1_snap.fits;1.26362;26482.9;0.868096;0
20160214144728609_CIIRC-R1_snap.fits;1.34063;26484.4;0.469086;0
20160214144828684_CIIRC-R1_snap.fits;0.82465;26466.8;0.427054;0
20160214144928758_CIIRC-R1_snap.fits;0.954411;26475.6;0.290147;0
20160214145028833_CIIRC-R1_snap.fits;0.411872;26496.1;0.432216;0
20160214145128908_CIIRC-R1_snap.fits;0.412767;26485.8;0.422564;0
20160214145228982_CIIRC-R1_snap.fits;0.461406;26512.2;0.400381;0
20160214145329057_CIIRC-R1_snap.fits;0.355451;26458;0.427567;0
20160214145429132_CIIRC-R1_snap.fits;0.48879;26462.4;0.456855;0
20160214145529206_CIIRC-R1_snap.fits;0.464321;26523.9;0.396132;0
20160214145629281_CIIRC-R1_snap.fits;0.468454;26494.6;0.376466;0
20160214145729356_CIIRC-R1_snap.fits;0.403618;26453.6;0.327672;0
20160214145829430_CIIRC-R1_snap.fits;0.409099;26496.1;0.469166;0
20160214145929505_CIIRC-R1_snap.fits;0.444294;26532.7;0.387487;0
20160214140026788_CIIRC-R1_snap.fits;0.410083;26499;0.338216;0
20160214140126863_CIIRC-R1_snap.fits;0.345913;26522.5;0.392092;0
20160214140226937_CIIRC-R1_snap.fits;0.400535;26525.4;0.371746;0
20160214140327012_CIIRC-R1_snap.fits;0.378132;26490.2;0.421948;0
20160214140427087_CIIRC-R1_snap.fits;0.411115;26468.3;0.372108;0
20160214140527161_CIIRC-R1_snap.fits;0.377784;26455.1;0.343915;0
20160214140627236_CIIRC-R1_snap.fits;0.318837;26452.1;0.414452;0
20160214140727311_CIIRC-R1_snap.fits;0.411805;26455.1;0.398717;0
20160214140827385_CIIRC-R1_snap.fits;0.393385;26490.2;0.33353;0
20160214140927460_CIIRC-R1_snap.fits;0.428595;26499;0.380433;0
20160214141027535_CIIRC-R1_snap.fits;0.404171;26499;0.256222;0
20160214141127609_CIIRC-R1_snap.fits;0.396009;26537.1;0.449215;0
20160214141227684_CIIRC-R1_snap.fits;0.507377;26515.1;0.375321;0
20160214141327759_CIIRC-R1_snap.fits;0.400104;26468.3;0.294403;0
20160214141427833_CIIRC-R1_snap.fits;0.417124;26543;0.362728;0
20160214141527908_CIIRC-R1_snap.fits;0.342567;26478.5;0.388917;0
20160214141627983_CIIRC-R1_snap.fits;0.375787;26458;0.370928;0
20160214141728057_CIIRC-R1_snap.fits;0.40734;26507.8;0.34843;0
20160214141828132_CIIRC-R1_snap.fits;0.387671;26465.3;0.425747;0
20160214141928207_CIIRC-R1_snap.fits;0.446815;26518.1;0.292357;0
20160214142028281_CIIRC-R1_snap.fits;0.433204;26547.4;0.392084;0
20160214142128356_CIIRC-R1_snap.fits;0.383775;26540;0.414208;0
20160214142228431_CIIRC-R1_snap.fits;0.398326;26497.6;0.346834;0
20160214142328505_CIIRC-R1_snap.fits;0.398992;26475.6;0.333633;0
20160214142428580_CIIRC-R1_snap.fits;0.411933;26526.9;0.350999;0
20160214142528655_CIIRC-R1_snap.fits;0.406642;26500.5;0.423216;0
20160214142628729_CIIRC-R1_snap.fits;0.434447;26531.2;0.346801;0
20160214142728804_CIIRC-R1_snap.fits;0.400676;26456.5;0.337571;0
20160214142828879_CIIRC-R1_snap.fits;0.399783;26497.6;0.37508;0
20160214142928953_CIIRC-R1_snap.fits;0.465276;26477.1;0.324052;0
20160214143029028_CIIRC-R1_snap.fits;0.434051;26453.6;0.332137;0
20160214143129103_CIIRC-R1_snap.fits;0.390614;26494.6;0.431977;0
20160214143229177_CIIRC-R1_snap.fits;0.41369;26509.3;0.396631;0
20160214143329252_CIIRC-R1_snap.fits;0.371608;26469.7;0.330329;0
20160214143429327_CIIRC-R1_snap.fits;0.354737;26459.5;0.340526;0
20160214143529401_CIIRC-R1_snap.fits;0.412571;26544.4;0.406491;0
20160214143629476_CIIRC-R1_snap.fits;0.408081;26543;0.47875;0
20160214143729551_CIIRC-R1_snap.fits;0.396469;26500.5;0.406108;0
20160214143829625_CIIRC-R1_snap.fits;0.348789;26493.2;0.333214;0
20160214143929700_CIIRC-R1_snap.fits;0.447053;26455.1;0.421633;0
20160214144029775_CIIRC-R1_snap.fits;0.368654;26487.3;0.327278;0
20160214144129849_CIIRC-R1_snap.fits;0.358571;26494.6;0.358853;0
20160214144229924_CIIRC-R1_snap.fits;0.344317;26478.5;0.395939;0
20160214144329999_CIIRC-R1_snap.fits;0.414525;26462.4;0.2703;0
20160214144430073_CIIRC-R1_snap.fits;0.366575;26537.1;0.416755;0
20160214144530148_CIIRC-R1_snap.fits;0.381812;26500.5;0.532797;0
20160214144630223_CIIRC-R1_snap.fits;0.383182;26538.6;0.433251;0
20160214144730297_CIIRC-R1_snap.fits;0.364978;26469.7;0.365064;0
20160214144830372_CIIRC-R1_snap.fits;0.342284;26544.4;0.330856;0
20160214144930447_CIIRC-R1_snap.fits;0.388059;26522.5;0.362886;0
20160214145030521_CIIRC-R1_snap.fits;0.415945;26540;0.514293;0
20160214145130596_CIIRC-R1_snap.fits;0.36387;26490.2;0.345282;0
20160214145230671_CIIRC-R1_snap.fits;0.446063;26481.4;0.364371;0
20160214145330745_CIIRC-R1_snap.fits;0.374814;26540;0.448654;0
20160214145430820_CIIRC-R1_snap.fits;0.420416;26468.3;0.417376;0
20160214145530895_CIIRC-R1_snap.fits;0.364537;26474.1;0.443374;0
20160214145630969_CIIRC-R1_snap.fits;0.406055;26460.9;0.359457;0
20160214145731044_CIIRC-R1_snap.fits;0.42134;26458;0.480725;0
20160214145831119_CIIRC-R1_snap.fits;0.341346;26528.3;0.384157;0
20160214145931193_CIIRC-R1_snap.fits;0.404478;26482.9;0.352298;0
