#timestamp,LO_Frequency,Hit,StdDev 
1455436815.8,286047002.1,P
1455436835.6,286047001.5,N
1455436855.5,286047007.4,Y
1455436875.3,286047001.7,P
1455436895.1,286047003.8,P
1455436915.9,286047001.8,N
1455436935.7,286047000.1,N
1455436955.5,286047001.9,N
1455436975.4,286047000.2,N
1455436995.2,286047001.5,N
1455437015.0,286047000.2,N
1455437015.9,286047000.2,N
1455437035.8,286046998.7,N
1455437055.6,286046995.4,Y
1455437075.4,286046999.0,P
1455437095.3,286046997.3,N
1455437115.1,286046995.2,P
1455437116.0,286046995.2,N
1455437135.8,286046994.2,N
1455437155.7,286046995.7,N
1455437175.5,286046996.4,N
1455437195.3,286046996.0,N
1455437215.1,286046994.6,N
1455437235.9,286046992.9,Y
1455437255.7,286046995.4,P
1455437275.6,286046995.6,P
1455437295.4,286046994.3,P
1455437315.2,286046994.0,Y
1455437335.1,286046996.9,P
1455437336.0,286046996.9,P
1455437355.8,286046998.0,N
1455437375.6,286046994.5,Y
1455437395.5,286046997.2,P
1455437415.3,286046997.6,P
1455437435.1,286046996.0,P
1455437455.9,286046993.5,Y
1455437475.7,286046998.0,P
1455437495.5,286046997.9,P
1455437515.4,286046993.5,P
1455437535.2,286046997.4,N
1455437555.0,286046998.0,N
1455437555.9,286046998.0,N
1455437575.8,286046994.8,Y
1455437595.6,286046996.4,P
1455437615.4,286046992.3,P
1455437635.3,286046993.3,P
1455437655.1,286046997.2,N
1455437656.0,286046997.2,N
1455437675.8,286046999.4,N
1455437695.6,286046999.6,N
1455437715.5,286046999.3,N
1455437735.3,286046997.0,N
1455437755.1,286046995.6,N
1455437775.9,286046995.1,N
1455437795.7,286046999.3,N
1455437815.5,286046998.8,N
1455437835.4,286046995.0,N
1455437855.2,286046994.2,N
1455437875.0,286046994.3,N
1455437875.9,286046994.3,N
1455437895.8,286046990.4,Y
1455437915.6,286046995.5,P
1455437935.4,286046997.4,P
1455437955.3,286046997.3,P
1455437975.1,286046998.9,N
1455437976.0,286046998.9,N
1455437995.8,286047004.3,Y
1455438015.7,286047008.5,P
1455438035.5,286047009.3,N
1455438055.3,286047011.3,N
1455438075.2,286047007.7,N
1455438095.9,286047010.7,N
1455438115.7,286047013.7,N
1455438135.6,286047014.0,N
1455438155.4,286047011.5,N
1455438175.2,286047012.5,N
1455438195.1,286047016.3,Y
1455438196.0,286047016.3,P
1455438215.8,286047008.3,N
1455438235.6,286047011.8,P
1455438255.5,286047014.5,Y
1455438275.3,286047004.8,P
1455438295.1,286047006.5,N
1455438315.9,286047008.1,N
1455438335.7,286047013.9,Y
1455438355.5,286047003.8,P
1455438375.4,286047003.8,N
1455438395.2,286047000.4,N
1455438415.0,286047004.3,N
1455438415.9,286047004.3,N
1455438435.8,286047004.5,N
1455438455.6,286047003.6,N
1455438475.4,286047003.5,N
1455438495.3,286047006.4,Y
1455438515.1,286047002.2,P
1455438516.0,286047002.2,N
1455438535.8,286047002.2,N
1455438555.6,286047001.8,N
1455438575.5,286047003.6,Y
1455438595.3,286046999.3,P
1455438615.1,286046998.3,N
1455438635.9,286046995.8,N
1455438655.7,286046995.1,N
1455438675.5,286046994.7,N
1455438695.4,286046994.3,N
1455438715.2,286046992.1,N
1455438735.0,286046994.8,N
1455438735.9,286046994.8,N
1455438755.8,286046990.3,Y
1455438775.6,286046994.3,P
1455438795.4,286046993.9,P
1455438815.3,286046994.1,P
1455438835.1,286046990.6,Y
1455438855.8,286046993.5,P
1455438875.7,286046995.9,P
1455438895.5,286046993.5,P
1455438915.3,286046994.7,Y
1455438935.2,286046998.6,P
1455438955.0,286047000.6,N
1455438955.9,286047000.6,N
1455438975.7,286046998.4,N
1455438995.6,286046994.9,N
1455439015.4,286046995.5,N
1455439035.2,286046995.9,N
1455439055.1,286046993.3,N
1455439056.0,286046993.3,N
1455439075.8,286046991.7,Y
1455439095.6,286046993.3,P
1455439115.5,286046996.7,N
1455439135.3,286047000.1,N
1455439155.1,286047000.2,N
1455439175.9,286047000.2,N
1455439195.7,286047000.0,N
1455439215.5,286046997.2,N
1455439235.4,286046998.8,N
1455439255.2,286047002.2,N
1455439275.0,286047004.2,N
1455439275.9,286047004.2,N
1455439295.8,286047004.7,N
1455439315.6,286047003.5,N
1455439335.4,286047001.7,N
1455439355.2,286047000.3,N
1455439375.1,286047001.7,N
1455439376.0,286047001.7,N
1455439395.8,286047005.5,N
1455439415.6,286047004.5,N
1455439435.5,286047008.6,N
1455439455.3,286047006.1,N
1455439475.1,286047007.2,N
1455439495.9,286047005.0,N
1455439515.7,286047003.4,N
1455439535.5,286047004.8,N
1455439555.4,286047007.0,N
1455439575.2,286047004.6,N
1455439595.0,286047009.2,N
1455439595.9,286047009.2,N
1455439615.8,286047007.3,N
1455439635.6,286047006.3,N
1455439655.4,286047008.8,N
1455439675.3,286047010.7,Y
1455439695.1,286047004.5,P
1455439696.0,286047004.5,P
1455439715.8,286047009.1,P
1455439735.7,286047010.3,Y
1455439755.5,286047003.1,P
1455439775.3,286047001.3,N
1455439795.2,286047001.6,N
1455439815.9,286047003.5,N
1455439835.7,286047000.3,N
1455439855.6,286046999.3,N
1455439875.4,286046996.6,N
1455439895.2,286046996.8,N
1455439915.1,286046998.8,N
1455439916.0,286046998.8,N
1455439935.8,286047000.6,N
1455439955.6,286046997.2,N
1455439975.4,286047001.0,N
1455439995.3,286046996.8,N
1455440015.1,286047000.1,N
1455440035.8,286047002.7,N
1455440055.7,286047001.9,N
1455440075.5,286047003.3,N
1455440095.3,286047004.6,N
1455440115.2,286047005.7,N
1455440135.9,286047000.8,N
1455440155.7,286046998.3,N
1455440175.6,286047003.4,N
1455440195.4,286047003.1,N
1455440215.2,286047003.0,N
1455440235.1,286047003.0,N
1455440236.0,286047003.0,N
1455440255.8,286047001.4,N
1455440275.6,286047005.1,N
1455440295.4,286047000.1,N
1455440315.3,286046999.0,N
1455440335.1,286046998.1,N
1455440355.8,286046997.0,N
1455440375.7,286046998.9,N
1455440395.5,286046997.3,N
1455436815.2,286047001.9,N
1455436835.9,286047003.6,N
1455436855.7,286047007.6,N
1455436875.6,286047006.5,N
1455436895.4,286047008.6,Y
1455436915.2,286047002.9,P
1455436935.1,286047006.3,P
1455436936.0,286047006.3,P
1455436955.8,286047011.2,Y
1455436975.6,286047008.5,P
1455436995.5,286047007.7,P
1455437015.3,286047010.5,P
1455437035.1,286047008.3,Y
1455437055.9,286047004.7,P
1455437075.7,286047005.8,P
1455437095.5,286047001.7,N
1455437115.4,286047005.2,N
1455437135.2,286047010.8,Y
1455437155.0,286047009.2,P
1455437155.9,286047009.2,P
1455437175.8,286047006.3,P
1455437195.6,286047008.6,Y
1455437215.4,286047000.8,P
1455437235.3,286047002.3,N
1455437255.1,286047001.4,N
1455437256.0,286047001.4,N
1455437275.8,286047002.3,N
1455437295.7,286047003.1,N
1455437315.5,286047004.0,N
1455437335.3,286047002.4,N
1455437355.2,286047000.7,N
1455437375.9,286046998.5,N
1455437395.7,286046996.8,N
1455437415.5,286046993.9,N
1455437435.4,286046996.4,N
1455437455.2,286046989.3,Y
1455437475.0,286046988.0,P
1455437476.0,286046988.0,N
1455437495.8,286046986.6,N
1455437515.6,286046984.7,N
1455437535.5,286046982.0,Y
1455437555.3,286046990.6,P
1455437575.1,286046990.9,P
1455437595.8,286046993.0,P
1455437615.7,286046994.3,Y
1455437635.5,286047005.8,P
1455437655.3,286047004.6,N
1455437675.2,286047006.1,N
1455437695.0,286047011.9,N
1455437695.9,286047011.9,N
1455437715.7,286047015.0,N
1455437735.6,286047016.2,N
1455437755.4,286047017.4,N
1455437775.2,286047015.8,N
1455437795.1,286047019.9,N
1455437796.0,286047019.9,N
1455437815.8,286047023.6,N
1455437835.6,286047024.0,N
1455437855.5,286047020.0,N
1455437875.3,286047019.7,N
1455437895.1,286047020.1,N
1455437915.9,286047019.6,N
1455437935.7,286047021.7,N
1455437955.5,286047019.8,N
1455437975.3,286047022.4,N
1455437995.2,286047021.1,N
1455438015.0,286047020.2,N
1455438015.9,286047020.2,N
1455438035.7,286047021.8,N
1455438055.6,286047020.7,N
1455438075.4,286047024.8,Y
1455438095.2,286047007.1,P
1455438115.1,286047005.2,N
1455438116.0,286047005.2,N
1455438135.8,286047007.0,N
1455438155.6,286047006.6,N
1455438175.5,286047006.3,N
1455438195.3,286047007.9,N
1455438215.1,286047010.1,N
1455438235.9,286047009.5,N
1455438255.7,286047009.5,N
1455438275.5,286047008.8,N
1455438295.4,286047005.3,N
1455438315.2,286047003.8,N
1455438335.0,286047003.5,N
1455438335.9,286047003.5,N
1455438355.7,286047002.1,N
1455438375.6,286047002.4,N
1455438395.4,286047001.6,N
1455438415.2,286047001.4,N
1455438435.1,286047006.0,N
1455438436.0,286047006.0,N
1455438455.8,286047003.0,N
1455438475.6,286047005.6,N
1455438495.5,286047001.5,N
1455438515.3,286046999.8,N
1455438535.1,286047003.8,N
1455438555.9,286047002.2,N
1455438575.7,286047004.1,N
1455438595.5,286047005.6,N
1455438615.4,286047005.7,N
1455438635.2,286047002.0,N
1455438655.0,286046998.7,N
1455438655.9,286046998.7,N
1455438675.8,286046999.3,N
1455438695.6,286046999.8,N
1455438715.4,286047001.8,N
1455438735.2,286046999.1,N
1455438755.1,286047000.1,N
1455438756.0,286047000.1,N
1455438775.8,286047002.1,N
1455438795.6,286047000.9,N
1455438815.5,286047000.3,N
1455438835.3,286046999.2,N
1455438855.1,286046997.7,N
1455438875.9,286046997.6,N
1455438895.7,286046995.7,N
1455438915.5,286046990.6,Y
1455438935.4,286046989.9,P
1455438955.2,286046994.8,N
1455438975.0,286046993.7,N
1455438975.9,286046993.7,N
1455438995.8,286046993.2,N
1455439015.6,286046986.9,Y
1455439035.4,286046990.2,P
1455439055.3,286046993.2,P
1455439075.1,286046992.0,P
1455439076.0,286046992.0,Y
1455439095.8,286046999.6,P
1455439115.7,286046999.8,N
1455439135.5,286046998.1,N
1455439155.3,286046999.4,N
1455439175.2,286046996.8,N
1455439195.9,286046997.8,N
1455439215.7,286046993.9,N
1455439235.6,286046991.9,Y
1455439255.4,286046997.4,P
1455439275.2,286046999.2,P
1455439295.1,286046995.1,P
1455439296.0,286046995.1,Y
1455439315.8,286046999.0,P
1455439335.6,286046999.4,N
1455439355.5,286046999.6,N
1455439375.3,286046996.9,Y
1455439395.1,286046995.0,P
1455439415.9,286046993.3,P
1455439435.7,286046995.5,N
1455439455.5,286046993.5,Y
1455439475.4,286046996.6,P
1455439495.2,286046999.4,N
1455439515.0,286046999.4,N
1455439515.9,286046999.4,N
1455439535.8,286046999.1,N
1455439555.6,286046996.5,N
1455439575.4,286046996.6,N
1455439595.3,286046998.5,N
1455439615.1,286047000.8,N
1455439616.0,286047000.8,N
1455439635.8,286046998.6,N
1455439655.7,286046998.4,N
1455439675.5,286046999.6,N
1455439695.3,286046999.4,N
1455439715.2,286046998.6,N
1455439735.9,286047000.6,N
1455439755.7,286047000.4,N
1455439775.5,286047000.0,N
1455439795.4,286046998.3,N
1455439815.2,286047002.6,N
1455439835.0,286047001.8,N
1455439835.9,286047001.8,N
1455439855.8,286047004.4,N
1455439875.6,286047004.9,N
1455439895.4,286047003.3,N
1455439915.3,286047004.0,N
1455439935.1,286047000.7,N
1455439936.0,286047000.7,N
1455439955.8,286046998.6,N
1455439975.7,286046999.1,N
1455439995.5,286046997.6,N
1455440015.3,286046994.9,N
1455440035.2,286046995.5,N
1455440055.9,286046995.0,N
1455440075.7,286046999.6,N
1455440095.5,286046995.3,N
1455440115.4,286046994.9,N
1455440135.2,286046999.4,N
1455440155.0,286047002.1,N
1455440155.9,286047002.1,N
1455440175.8,286047003.8,N
1455440195.6,286047006.0,N
1455440215.4,286047006.0,N
1455440235.3,286047006.9,N
1455440255.1,286047013.4,Y
1455440275.8,286047013.9,P
1455440295.7,286047012.5,N
1455440315.5,286047016.0,N
1455440335.3,286047018.2,Y
1455440355.2,286047004.6,P
1455440375.0,286047010.0,P
1455440375.9,286047010.0,P
1455440395.8,286047013.0,Y
