# file name; noise; peak f.; mag.; duration
20160214130020620_CIIRC-R1_snap.fits;0.33721;26534.2;0.430546;0
20160214130120694_CIIRC-R1_snap.fits;0.437789;26547.4;0.376661;0
20160214130220769_CIIRC-R1_snap.fits;0.388875;26504.9;0.398462;0
20160214130320844_CIIRC-R1_snap.fits;0.370157;26465.3;0.371048;0
20160214130420918_CIIRC-R1_snap.fits;0.397515;26455.1;0.325528;0
20160214130520993_CIIRC-R1_snap.fits;0.471301;26547.4;0.47345;0
20160214130621068_CIIRC-R1_snap.fits;0.466096;26522.5;0.372259;0
20160214130721142_CIIRC-R1_snap.fits;0.469242;26510.7;0.343347;0
20160214130821217_CIIRC-R1_snap.fits;0.355392;26455.1;0.355309;0
20160214130921292_CIIRC-R1_snap.fits;0.41578;26465.3;0.350398;0
20160214131021366_CIIRC-R1_snap.fits;0.445638;26516.6;0.473341;0
20160214131121441_CIIRC-R1_snap.fits;0.386945;26497.6;0.236715;0
20160214131221516_CIIRC-R1_snap.fits;0.415885;26535.6;0.428026;0
20160214131321590_CIIRC-R1_snap.fits;0.454351;26481.4;0.327429;0
20160214131421665_CIIRC-R1_snap.fits;0.462408;26482.9;0.419291;0
20160214131521740_CIIRC-R1_snap.fits;0.487562;26478.5;0.340069;0
20160214131621814_CIIRC-R1_snap.fits;0.40427;26541.5;0.450261;0
20160214131721889_CIIRC-R1_snap.fits;0.412802;26509.3;0.363991;0
20160214131821964_CIIRC-R1_snap.fits;0.404066;26459.5;0.439974;0
20160214131922038_CIIRC-R1_snap.fits;0.440865;26458;0.39153;0
20160214132022113_CIIRC-R1_snap.fits;0.462211;26538.6;0.453522;0
20160214132122188_CIIRC-R1_snap.fits;0.403608;26526.9;0.319884;0
20160214132222262_CIIRC-R1_snap.fits;0.451122;26462.4;0.417842;0
20160214132322337_CIIRC-R1_snap.fits;0.458664;26522.5;0.439156;0
20160214132422412_CIIRC-R1_snap.fits;0.411713;26504.9;0.279362;0
20160214132522486_CIIRC-R1_snap.fits;0.456451;26477.1;0.388473;0
20160214132622561_CIIRC-R1_snap.fits;0.325779;26516.6;0.395493;0
20160214132722636_CIIRC-R1_snap.fits;0.381796;26534.2;0.360141;0
20160214132822710_CIIRC-R1_snap.fits;0.442418;26531.2;0.373223;0
20160214132922785_CIIRC-R1_snap.fits;0.429416;26465.3;0.385513;0
20160214133022860_CIIRC-R1_snap.fits;0.381208;26469.7;0.331114;0
20160214133122934_CIIRC-R1_snap.fits;0.392219;26499;0.433445;0
20160214133223009_CIIRC-R1_snap.fits;0.420388;26496.1;0.378115;0
20160214133323084_CIIRC-R1_snap.fits;0.38332;26547.4;0.334023;0
20160214133423158_CIIRC-R1_snap.fits;0.426114;26493.2;0.353629;0
20160214133523233_CIIRC-R1_snap.fits;0.400753;26462.4;0.428525;0
20160214133623308_CIIRC-R1_snap.fits;0.409021;26535.6;0.420048;0
20160214133723382_CIIRC-R1_snap.fits;0.409611;26544.4;0.384197;0
20160214133823457_CIIRC-R1_snap.fits;0.498396;26541.5;0.381017;0
20160214133923532_CIIRC-R1_snap.fits;0.371086;26504.9;0.411681;0
20160214134023606_CIIRC-R1_snap.fits;0.420445;26516.6;0.404192;0
20160214134123681_CIIRC-R1_snap.fits;0.394922;26500.5;0.393858;0
20160214134223756_CIIRC-R1_snap.fits;0.434215;26538.6;0.463032;0
20160214134323830_CIIRC-R1_snap.fits;0.404058;26532.7;0.403597;0
20160214134423905_CIIRC-R1_snap.fits;0.370516;26458;0.411203;0
20160214134523980_CIIRC-R1_snap.fits;0.429678;26519.5;0.3833;0
20160214134624054_CIIRC-R1_snap.fits;0.480556;26512.2;0.379625;0
20160214134724129_CIIRC-R1_snap.fits;0.43316;26515.1;0.454079;0
20160214134824204_CIIRC-R1_snap.fits;0.40994;26512.2;0.43121;0
20160214134924278_CIIRC-R1_snap.fits;0.429744;26456.5;0.441015;0
20160214135024353_CIIRC-R1_snap.fits;0.377421;26463.9;0.350816;0
20160214135124428_CIIRC-R1_snap.fits;0.38111;26529.8;0.326124;0
20160214135224502_CIIRC-R1_snap.fits;0.438575;26460.9;0.394578;0
20160214135324577_CIIRC-R1_snap.fits;0.47761;26537.1;0.362078;0
20160214135424652_CIIRC-R1_snap.fits;0.506512;26496.1;0.420844;0
20160214135524726_CIIRC-R1_snap.fits;0.48195;26453.6;0.376315;0
20160214135624801_CIIRC-R1_snap.fits;0.395953;26506.3;0.389146;0
20160214135724876_CIIRC-R1_snap.fits;0.456918;26449.2;0.359581;0
20160214135824950_CIIRC-R1_snap.fits;0.516516;26537.1;0.336453;0
20160214135925025_CIIRC-R1_snap.fits;0.358991;26528.3;0.30199;0
20160214130022308_CIIRC-R1_snap.fits;0.370845;26459.5;0.366959;0
20160214130122383_CIIRC-R1_snap.fits;0.393023;26453.6;0.306466;0
20160214130222457_CIIRC-R1_snap.fits;0.364651;26504.9;0.355721;0
20160214130322532_CIIRC-R1_snap.fits;0.377046;26503.4;0.426052;0
20160214130422607_CIIRC-R1_snap.fits;0.38999;26496.1;0.30355;0
20160214130522681_CIIRC-R1_snap.fits;0.406958;26449.2;0.412002;0
20160214130622756_CIIRC-R1_snap.fits;0.393467;26475.6;0.334875;0
20160214130722831_CIIRC-R1_snap.fits;0.387724;26497.6;0.423665;0
20160214130822905_CIIRC-R1_snap.fits;0.389901;26526.9;0.395088;0
20160214130922980_CIIRC-R1_snap.fits;0.385816;26510.7;0.319789;0
20160214131023055_CIIRC-R1_snap.fits;0.391302;26506.3;0.380059;0
20160214131123129_CIIRC-R1_snap.fits;0.353625;26480;0.359695;0
20160214131223204_CIIRC-R1_snap.fits;0.367767;26499;0.428455;0
20160214131323279_CIIRC-R1_snap.fits;0.356048;26519.5;0.369812;0
20160214131423353_CIIRC-R1_snap.fits;0.497461;26463.9;0.35896;0
20160214131523428_CIIRC-R1_snap.fits;0.424967;26462.4;0.379068;0
20160214131623503_CIIRC-R1_snap.fits;0.467682;26488.8;0.292112;0
20160214131723577_CIIRC-R1_snap.fits;0.414111;26531.2;0.505729;0
20160214131823652_CIIRC-R1_snap.fits;0.341117;26507.8;0.373357;0
20160214131923727_CIIRC-R1_snap.fits;0.450939;26521;0.42685;0
20160214132023801_CIIRC-R1_snap.fits;0.382709;26529.8;0.369121;0
20160214132123876_CIIRC-R1_snap.fits;0.455615;26496.1;0.26761;0
20160214132223951_CIIRC-R1_snap.fits;0.458254;26513.7;0.419369;0
20160214132324025_CIIRC-R1_snap.fits;0.404471;26534.2;0.37392;0
20160214132424100_CIIRC-R1_snap.fits;0.393538;26529.8;0.389795;0
20160214132524175_CIIRC-R1_snap.fits;0.34913;26537.1;0.32331;0
20160214132624249_CIIRC-R1_snap.fits;0.390217;26477.1;0.368528;0
20160214132724324_CIIRC-R1_snap.fits;0.401329;26462.4;0.394523;0
20160214132824399_CIIRC-R1_snap.fits;0.411427;26487.3;0.401268;0
20160214132924473_CIIRC-R1_snap.fits;0.414405;26471.2;0.314948;0
20160214133024548_CIIRC-R1_snap.fits;0.423211;26535.6;0.335986;0
20160214133124623_CIIRC-R1_snap.fits;0.374827;26469.7;0.467016;0
20160214133224697_CIIRC-R1_snap.fits;0.3526;26518.1;0.260603;0
20160214133324772_CIIRC-R1_snap.fits;0.38179;26493.2;0.332605;0
20160214133424847_CIIRC-R1_snap.fits;0.386828;26529.8;0.405307;0
20160214133524921_CIIRC-R1_snap.fits;0.371007;26537.1;0.378889;0
20160214133624996_CIIRC-R1_snap.fits;0.375065;26525.4;0.441562;0
20160214133725071_CIIRC-R1_snap.fits;0.38993;26528.3;0.377706;0
20160214133825145_CIIRC-R1_snap.fits;0.402928;26496.1;0.316938;0
20160214133925220_CIIRC-R1_snap.fits;0.393848;26502;0.314406;0
20160214134025295_CIIRC-R1_snap.fits;0.394287;26462.4;0.348795;0
20160214134125369_CIIRC-R1_snap.fits;0.356437;26528.3;0.415249;0
20160214134225444_CIIRC-R1_snap.fits;0.432162;26525.4;0.45175;0
20160214134325519_CIIRC-R1_snap.fits;0.364915;26455.1;0.389323;0
20160214134425593_CIIRC-R1_snap.fits;0.368299;26453.6;0.353221;0
20160214134525668_CIIRC-R1_snap.fits;0.384609;26466.8;0.480781;0
20160214134625743_CIIRC-R1_snap.fits;0.389664;26488.8;0.322751;0
20160214134725817_CIIRC-R1_snap.fits;0.402814;26456.5;0.336864;0
20160214134825892_CIIRC-R1_snap.fits;0.398585;26503.4;0.518219;0
20160214134925967_CIIRC-R1_snap.fits;0.556478;26477.1;0.510478;0
20160214135026041_CIIRC-R1_snap.fits;0.82199;26458;0.717113;0
20160214135126116_CIIRC-R1_snap.fits;0.456956;26458;0.660039;0
20160214135226191_CIIRC-R1_snap.fits;0.698995;26519.5;0.34591;0
20160214135326265_CIIRC-R1_snap.fits;0.685306;26523.9;0.344549;0
20160214135426340_CIIRC-R1_snap.fits;0.701833;26503.4;0.370015;0
20160214135526415_CIIRC-R1_snap.fits;0.413327;26490.2;0.373053;0
20160214135626489_CIIRC-R1_snap.fits;0.363085;26507.8;0.369771;0
20160214135726564_CIIRC-R1_snap.fits;0.392533;26521;0.441549;0
20160214135826639_CIIRC-R1_snap.fits;0.409476;26526.9;0.334605;0
20160214135926713_CIIRC-R1_snap.fits;0.361599;26543;0.369702;0
