# file name; noise; peak f.; mag.; duration
20160214060049334_CIIRC-R1_snap.fits;0.465349;26535.6;0.432636;0
20160214060149409_CIIRC-R1_snap.fits;0.455018;26458;0.353877;0
20160214060249484_CIIRC-R1_snap.fits;0.336303;26462.4;0.416943;0
20160214060349558_CIIRC-R1_snap.fits;0.464546;26512.2;0.332865;0
20160214060449633_CIIRC-R1_snap.fits;0.42658;26510.7;0.359556;0
20160214060549708_CIIRC-R1_snap.fits;0.416884;26471.2;0.36174;0
20160214060649782_CIIRC-R1_snap.fits;0.427195;26452.1;0.363658;0
20160214060749857_CIIRC-R1_snap.fits;0.453142;26480;0.382598;0
20160214060849932_CIIRC-R1_snap.fits;0.321966;26475.6;0.323034;0
20160214060950006_CIIRC-R1_snap.fits;0.378811;26531.2;0.470723;0
20160214061050081_CIIRC-R1_snap.fits;0.436782;26540;0.341612;0
20160214061150156_CIIRC-R1_snap.fits;0.441652;26543;0.37191;0
20160214061250230_CIIRC-R1_snap.fits;0.431802;26469.7;0.358115;0
20160214061350305_CIIRC-R1_snap.fits;0.408343;26455.1;0.363697;0
20160214061450380_CIIRC-R1_snap.fits;0.432123;26547.4;0.395088;0
20160214061550454_CIIRC-R1_snap.fits;0.39813;26481.4;0.372146;0
20160214061650529_CIIRC-R1_snap.fits;0.412941;26538.6;0.358605;0
20160214061750604_CIIRC-R1_snap.fits;0.391889;26522.5;0.403183;0
20160214061850678_CIIRC-R1_snap.fits;0.435601;26474.1;0.29484;0
20160214061950753_CIIRC-R1_snap.fits;0.438567;26541.5;0.347911;0
20160214062050828_CIIRC-R1_snap.fits;0.470156;26521;0.370277;0
20160214062150902_CIIRC-R1_snap.fits;0.458124;26503.4;0.302697;0
20160214062250977_CIIRC-R1_snap.fits;0.410402;26474.1;0.290396;0
20160214062351052_CIIRC-R1_snap.fits;0.470138;26510.7;0.358055;0
20160214062451126_CIIRC-R1_snap.fits;0.416467;26475.6;0.378235;0
20160214062551201_CIIRC-R1_snap.fits;0.482153;26460.9;0.433723;0
20160214062651276_CIIRC-R1_snap.fits;0.421348;26491.7;0.347777;0
20160214062751350_CIIRC-R1_snap.fits;0.380145;26509.3;0.376112;0
20160214062851425_CIIRC-R1_snap.fits;0.404948;26485.8;0.363776;0
20160214062951500_CIIRC-R1_snap.fits;0.400598;26496.1;0.384124;0
20160214063051574_CIIRC-R1_snap.fits;0.438225;26503.4;0.361911;0
20160214063151649_CIIRC-R1_snap.fits;0.431465;26482.9;0.410919;0
20160214063251724_CIIRC-R1_snap.fits;0.452728;26519.5;0.321547;0
20160214063351798_CIIRC-R1_snap.fits;0.436557;26522.5;0.387883;0
20160214063451873_CIIRC-R1_snap.fits;0.492845;26518.1;0.326949;0
20160214063551948_CIIRC-R1_snap.fits;0.410014;26487.3;0.396024;0
20160214063652022_CIIRC-R1_snap.fits;0.481283;26480;0.378842;0
20160214063752097_CIIRC-R1_snap.fits;0.423629;26537.1;0.351633;0
20160214063852172_CIIRC-R1_snap.fits;0.460806;26516.6;0.497315;0
20160214063952246_CIIRC-R1_snap.fits;0.400059;26529.8;0.39332;0
20160214064052321_CIIRC-R1_snap.fits;0.396655;26475.6;0.394868;0
20160214064152396_CIIRC-R1_snap.fits;0.438631;26529.8;0.384432;0
20160214064252470_CIIRC-R1_snap.fits;0.400408;26521;0.455329;0
20160214064352545_CIIRC-R1_snap.fits;0.444651;26453.6;0.295125;0
20160214064452620_CIIRC-R1_snap.fits;0.432499;26485.8;0.375221;0
20160214064552694_CIIRC-R1_snap.fits;0.457696;26494.6;0.367124;0
20160214064652769_CIIRC-R1_snap.fits;0.40118;26453.6;0.419913;0
20160214064752844_CIIRC-R1_snap.fits;0.423466;26504.9;0.409263;0
20160214064852918_CIIRC-R1_snap.fits;0.491833;26478.5;0.346289;0
20160214064952993_CIIRC-R1_snap.fits;0.378171;26541.5;0.466484;0
20160214065053068_CIIRC-R1_snap.fits;0.411508;26534.2;0.50651;0
20160214065153142_CIIRC-R1_snap.fits;0.426191;26541.5;0.378677;0
20160214065253217_CIIRC-R1_snap.fits;0.434026;26538.6;0.374228;0
20160214065353292_CIIRC-R1_snap.fits;0.42291;26450.7;0.383494;0
20160214065453366_CIIRC-R1_snap.fits;0.464329;26513.7;0.340691;0
20160214065553441_CIIRC-R1_snap.fits;0.393322;26519.5;0.355606;0
20160214065653516_CIIRC-R1_snap.fits;0.377197;26485.8;0.256724;0
20160214065753590_CIIRC-R1_snap.fits;0.405013;26531.2;0.349108;0
20160214065853665_CIIRC-R1_snap.fits;0.457009;26523.9;0.292006;0
20160214065953740_CIIRC-R1_snap.fits;0.473938;26475.6;0.414428;0
20160214060051023_CIIRC-R1_snap.fits;0.437705;26516.6;0.324325;0
20160214060151097_CIIRC-R1_snap.fits;0.405777;26475.6;0.37124;0
20160214060251172_CIIRC-R1_snap.fits;0.391606;26453.6;0.353815;0
20160214060351247_CIIRC-R1_snap.fits;0.490308;26453.6;0.324534;0
20160214060451321_CIIRC-R1_snap.fits;0.450631;26449.2;0.384631;0
20160214060551396_CIIRC-R1_snap.fits;0.499104;26499;0.345187;0
20160214060651471_CIIRC-R1_snap.fits;0.381063;26453.6;0.296915;0
20160214060751545_CIIRC-R1_snap.fits;0.413641;26449.2;0.289731;0
20160214060851620_CIIRC-R1_snap.fits;0.373936;26478.5;0.343819;0
20160214060951695_CIIRC-R1_snap.fits;0.436235;26481.4;0.367285;0
20160214061051769_CIIRC-R1_snap.fits;0.424119;26494.6;0.412628;0
20160214061151844_CIIRC-R1_snap.fits;0.454455;26516.6;0.424688;0
20160214061251919_CIIRC-R1_snap.fits;0.429651;26474.1;0.319391;0
20160214061351993_CIIRC-R1_snap.fits;0.410923;26528.3;0.453316;0
20160214061452068_CIIRC-R1_snap.fits;0.409275;26482.9;0.34223;0
20160214061552143_CIIRC-R1_snap.fits;0.427836;26510.7;0.38411;0
20160214061652217_CIIRC-R1_snap.fits;0.41924;26512.2;0.40009;0
20160214061752292_CIIRC-R1_snap.fits;0.443215;26478.5;0.348666;0
20160214061852367_CIIRC-R1_snap.fits;0.384296;26534.2;0.465667;0
20160214061952441_CIIRC-R1_snap.fits;0.452012;26452.1;0.399721;0
20160214062052516_CIIRC-R1_snap.fits;0.425439;26538.6;0.341854;0
20160214062152591_CIIRC-R1_snap.fits;0.48326;26465.3;0.353169;0
20160214062252665_CIIRC-R1_snap.fits;0.432009;26519.5;0.311336;0
20160214062352740_CIIRC-R1_snap.fits;0.413145;26459.5;0.424085;0
20160214062452815_CIIRC-R1_snap.fits;0.373425;26449.2;0.336497;0
20160214062552889_CIIRC-R1_snap.fits;0.355122;26523.9;0.29519;0
20160214062652964_CIIRC-R1_snap.fits;0.398636;26485.8;0.448955;0
20160214062753039_CIIRC-R1_snap.fits;0.421961;26534.2;0.372557;0
20160214062853113_CIIRC-R1_snap.fits;0.366103;26471.2;0.332015;0
20160214062953188_CIIRC-R1_snap.fits;0.400195;26507.8;0.321581;0
20160214063053263_CIIRC-R1_snap.fits;0.443176;26516.6;0.302478;0
20160214063153337_CIIRC-R1_snap.fits;0.40361;26458;0.321013;0
20160214063253412_CIIRC-R1_snap.fits;0.427705;26540;0.414554;0
20160214063353487_CIIRC-R1_snap.fits;0.441905;26545.9;0.50317;0
20160214063453561_CIIRC-R1_snap.fits;0.44805;26468.3;0.42317;0
20160214063553636_CIIRC-R1_snap.fits;0.389824;26506.3;0.386926;0
20160214063653711_CIIRC-R1_snap.fits;0.37007;26500.5;0.415234;0
20160214063753785_CIIRC-R1_snap.fits;0.415117;26450.7;0.418244;0
20160214063853860_CIIRC-R1_snap.fits;0.407416;26460.9;0.490727;0
20160214063953935_CIIRC-R1_snap.fits;0.394363;26455.1;0.429424;0
20160214064054009_CIIRC-R1_snap.fits;0.436791;26481.4;0.387467;0
20160214064154084_CIIRC-R1_snap.fits;0.384085;26500.5;0.290127;0
20160214064254159_CIIRC-R1_snap.fits;0.402229;26510.7;0.329516;0
20160214064354233_CIIRC-R1_snap.fits;0.447017;26488.8;0.427965;0
20160214064454308_CIIRC-R1_snap.fits;0.423626;26504.9;0.363305;0
20160214064554383_CIIRC-R1_snap.fits;0.510749;26545.9;0.431696;0
20160214064654457_CIIRC-R1_snap.fits;0.419099;26480;0.381151;0
20160214064754532_CIIRC-R1_snap.fits;0.439884;26462.4;0.408612;0
20160214064854607_CIIRC-R1_snap.fits;0.361444;26449.2;0.367069;0
20160214064954681_CIIRC-R1_snap.fits;0.449708;26525.4;0.40819;0
20160214065054756_CIIRC-R1_snap.fits;0.383746;26547.4;0.444143;0
20160214065154831_CIIRC-R1_snap.fits;0.416191;26460.9;0.298245;0
20160214065254905_CIIRC-R1_snap.fits;0.397152;26471.2;0.354275;0
20160214065354980_CIIRC-R1_snap.fits;0.445988;26482.9;0.394806;0
20160214065455055_CIIRC-R1_snap.fits;0.375;26488.8;0.557983;0
20160214065555129_CIIRC-R1_snap.fits;0.410435;26516.6;0.31067;0
20160214065655204_CIIRC-R1_snap.fits;0.43633;26529.8;0.381412;0
20160214065755279_CIIRC-R1_snap.fits;0.396227;26519.5;0.375584;0
20160214065855353_CIIRC-R1_snap.fits;0.48124;26485.8;0.353128;0
20160214065955428_CIIRC-R1_snap.fits;0.436057;26499;0.288338;0
