# file name; noise; peak f.; mag.; duration
20210823010055508_OBSUPICE-R6_snap.fits;13.6721;26463.9;13.7636;0
20210823010247124_OBSUPICE-R6_met.fits;13.4571;26497.6;31.7897;0.170667
20210823010155582_OBSUPICE-R6_snap.fits;15.5771;26526.9;12.5121;0
20210823010255657_OBSUPICE-R6_snap.fits;15.8074;26469.7;12.3926;0
20210823010450174_OBSUPICE-R6_met.fits;12.4912;26472.7;32.6086;0.170667
20210823010355732_OBSUPICE-R6_snap.fits;13.5501;26453.6;14.3574;0
20210823010455806_OBSUPICE-R6_snap.fits;15.0617;26525.4;9.42758;0
20210823010643326_OBSUPICE-R6_met.fits;13.6636;26493.2;52.4931;0.341333
20210823010555881_OBSUPICE-R6_snap.fits;12.4517;26480;9.28768;0
20210823010655956_OBSUPICE-R6_snap.fits;13.0828;26480;11.3845;0
20210823010841769_OBSUPICE-R6_met.fits;11.7737;26490.2;44.4296;0.170667
20210823010756030_OBSUPICE-R6_snap.fits;13.6428;26529.8;11.316;0
20210823010912830_OBSUPICE-R6_met.fits;11.5315;26500.5;61.6472;0.341333
20210823010856105_OBSUPICE-R6_snap.fits;13.8143;26525.4;8.06339;0
20210823010958740_OBSUPICE-R6_met.fits;14.7876;26509.3;49.3003;0.341333
20210823010956180_OBSUPICE-R6_snap.fits;12.1009;26529.8;12.1513;0
20210823011133289_OBSUPICE-R6_met.fits;10.5854;26503.4;39.8766;1.536
20210823011138068_OBSUPICE-R6_met.fits;13.6532;26504.9;28.3677;1.70667
20210823011056254_OBSUPICE-R6_snap.fits;13.049;26502;9.73422;0
20210823011156329_OBSUPICE-R6_snap.fits;11.8168;26450.7;15.3428;0
20210823011342825_OBSUPICE-R6_met.fits;12.2925;26540;68.1548;1.87733
20210823011256404_OBSUPICE-R6_snap.fits;13.8142;26459.5;8.6693;0
20210823011356478_OBSUPICE-R6_snap.fits;12.9698;26534.2;9.39674;0
20210823011456553_OBSUPICE-R6_snap.fits;12.4651;26544.4;9.9804;0
20210823011556628_OBSUPICE-R6_snap.fits;15.3136;26453.6;12.2778;0
20210823011656702_OBSUPICE-R6_snap.fits;13.234;26507.8;14.2131;0
20210823011756777_OBSUPICE-R6_snap.fits;11.3737;26506.3;14.1848;0
20210823011856852_OBSUPICE-R6_snap.fits;13.3032;26502;9.71365;0
20210823012009044_OBSUPICE-R6_met.fits;11.4143;26503.4;32.877;0.341333
20210823011956926_OBSUPICE-R6_snap.fits;12.5655;26503.4;14.0184;0
20210823012129940_OBSUPICE-R6_met.fits;9.41786;26499;19.8569;0.170667
20210823012152638_OBSUPICE-R6_met.fits;13.2009;26499;29.3761;0.170667
20210823012057001_OBSUPICE-R6_snap.fits;14.4287;26544.4;8.24995;0
20210823012200318_OBSUPICE-R6_met.fits;12.5465;26515.1;35.1628;0.170667
20210823012228308_OBSUPICE-R6_met.fits;13.2256;26529.8;37.9599;1.024
20210823012157076_OBSUPICE-R6_snap.fits;12.5541;26477.1;9.01127;0
20210823012257150_OBSUPICE-R6_snap.fits;13.0327;26521;10.7334;0
20210823012356201_OBSUPICE-R6_met.fits;12.4356;26509.3;28.55;0.682667
20210823012357225_OBSUPICE-R6_snap.fits;13.1638;26502;9.93515;0
20210823012457300_OBSUPICE-R6_snap.fits;14.0557;26450.7;9.94114;0
20210823012557374_OBSUPICE-R6_snap.fits;11.4356;26513.7;9.91908;0
20210823012657449_OBSUPICE-R6_snap.fits;13.3797;26521;10.3549;0
20210823012757524_OBSUPICE-R6_snap.fits;9.93652;26485.8;12.5118;0
20210823012857598_OBSUPICE-R6_snap.fits;13.1155;26512.2;12.6776;0
20210823012957673_OBSUPICE-R6_snap.fits;12.0129;26469.7;11.854;0
20210823013057748_OBSUPICE-R6_snap.fits;14.2894;26471.2;9.50902;0
20210823013201918_OBSUPICE-R6_met.fits;10.5061;26482.9;37.0885;0.170667
20210823013157822_OBSUPICE-R6_snap.fits;13.9162;26474.1;12.4606;0
20210823013257897_OBSUPICE-R6_snap.fits;13.5491;26523.9;12.5793;0
20210823013357972_OBSUPICE-R6_snap.fits;13.7435;26543;8.78985;0
20210823013526889_OBSUPICE-R6_met.fits;13.7674;26504.9;29.2777;0.341333
20210823013458046_OBSUPICE-R6_snap.fits;12.5366;26525.4;12.9497;0
20210823013558121_OBSUPICE-R6_snap.fits;14.0252;26499;10.2537;0
20210823013658196_OBSUPICE-R6_snap.fits;13.4441;26487.3;12.2126;0
20210823013850665_OBSUPICE-R6_met.fits;14.7285;26475.6;30.5059;0.341333
20210823013758270_OBSUPICE-R6_snap.fits;15.2376;26522.5;16.1645;0
20210823013858345_OBSUPICE-R6_snap.fits;13.8106;26528.3;13.7333;0
20210823014032894_OBSUPICE-R6_met.fits;14.4045;26499;44.5026;0.341333
20210823013958420_OBSUPICE-R6_snap.fits;13.8324;26497.6;12.0375;0
20210823014058494_OBSUPICE-R6_snap.fits;16.3487;26502;14.5838;0
20210823014158569_OBSUPICE-R6_snap.fits;14.5764;26450.7;11.5232;0
20210823014303252_OBSUPICE-R6_met.fits;13.1362;26488.8;29.024;0.512
20210823014258644_OBSUPICE-R6_snap.fits;14.291;26504.9;12.9865;0
20210823014358718_OBSUPICE-R6_snap.fits;13.6673;26481.4;11.745;0
20210823014514324_OBSUPICE-R6_met.fits;12.3418;26488.8;61.9274;0.341333
20210823014458793_OBSUPICE-R6_snap.fits;14.1009;26491.7;14.0926;0
20210823014558868_OBSUPICE-R6_snap.fits;15.952;26455.1;12.338;0
20210823014659966_OBSUPICE-R6_met.fits;11.8801;26478.5;29.7063;0.512
20210823014658942_OBSUPICE-R6_snap.fits;17.0514;26478.5;10.8918;0
20210823014841342_OBSUPICE-R6_met.fits;13.6443;26491.7;31.4964;0.170667
20210823014759017_OBSUPICE-R6_snap.fits;13.7285;26529.8;13.1001;0
20210823014859092_OBSUPICE-R6_snap.fits;14.4464;26455.1;14.8577;0
20210823015014868_OBSUPICE-R6_met.fits;14.5871;26469.7;37.8128;0.170667
20210823014959166_OBSUPICE-R6_snap.fits;14.5341;26506.3;9.39904;0
20210823015059241_OBSUPICE-R6_snap.fits;13.0685;26507.8;9.68857;0
20210823015159316_OBSUPICE-R6_snap.fits;14.9532;26496.1;11.535;0
20210823015259390_OBSUPICE-R6_snap.fits;13.2875;26540;11.0635;0
20210823015414654_OBSUPICE-R6_met.fits;14.3434;26482.9;29.9539;0.170667
20210823015359465_OBSUPICE-R6_snap.fits;15.1241;26450.7;12.3309;0
20210823015525993_OBSUPICE-R6_met.fits;10.5289;26509.3;29.3177;0.170667
20210823015459540_OBSUPICE-R6_snap.fits;13.0116;26525.4;12.4559;0
20210823015559614_OBSUPICE-R6_snap.fits;14.4421;26515.1;12.0541;0
20210823015659689_OBSUPICE-R6_snap.fits;14.0529;26510.7;11.3202;0
20210823015834409_OBSUPICE-R6_met.fits;16.2184;26513.7;56.6584;0.682667
20210823015759764_OBSUPICE-R6_snap.fits;15.8323;26494.6;18.5783;0
20210823015859838_OBSUPICE-R6_snap.fits;14.4021;26450.7;12.3099;0
20210823015959913_OBSUPICE-R6_snap.fits;12.9569;26516.6;13.1401;0
