# file name; noise; peak f.; mag.; duration
20210823230123924_OBSUPICE-R6_met.fits;13.2549;26494.6;105.938;0.512
20210823230033918_OBSUPICE-R6_snap.fits;13.8308;26455.1;10.8178;0
20210823230133993_OBSUPICE-R6_snap.fits;14.2572;26459.5;11.1748;0
20210823230234068_OBSUPICE-R6_snap.fits;15.0996;26504.9;13.6862;0
20210823230418686_OBSUPICE-R6_met.fits;15.1507;26496.1;34.0069;0.512
20210823230334142_OBSUPICE-R6_snap.fits;12.6004;26504.9;14.6776;0
20210823230430804_OBSUPICE-R6_met.fits;13.8227;26488.8;64.7585;0.341333
20210823230434217_OBSUPICE-R6_snap.fits;15.0506;26513.7;12.9666;0
20210823230534292_OBSUPICE-R6_snap.fits;13.7575;26452.1;16.2821;0
20210823230730516_OBSUPICE-R6_met.fits;15.5627;26456.5;46.3525;0.170667
20210823230634366_OBSUPICE-R6_snap.fits;14.5883;26459.5;14.8999;0
20210823230734441_OBSUPICE-R6_snap.fits;12.876;26534.2;12.1477;0
20210823230834516_OBSUPICE-R6_snap.fits;13.1387;26463.9;10.6246;0
20210823230934590_OBSUPICE-R6_snap.fits;13.2601;26472.7;10.218;0
20210823231034665_OBSUPICE-R6_snap.fits;13.8986;26540;11.1765;0
20210823231134740_OBSUPICE-R6_snap.fits;16.3858;26488.8;10.5328;0
20210823231234814_OBSUPICE-R6_snap.fits;12.9998;26466.8;11.4772;0
20210823231334889_OBSUPICE-R6_snap.fits;13.3695;26502;11.6992;0
20210823231434964_OBSUPICE-R6_snap.fits;15.6143;26458;11.7687;0
20210823231535038_OBSUPICE-R6_snap.fits;14.1776;26509.3;13.2151;0
20210823231635113_OBSUPICE-R6_snap.fits;17.8029;26485.8;165.389;0
20210823231733481_OBSUPICE-R6_met.fits;13.8734;26487.3;44.9248;0.341333
20210823231828948_OBSUPICE-R6_met.fits;15.1961;26465.3;39.9334;0.170667
20210823231735188_OBSUPICE-R6_snap.fits;15.8301;26463.9;11.7072;0
20210823231835262_OBSUPICE-R6_snap.fits;16.5263;26503.4;13.856;0
20210823231935337_OBSUPICE-R6_snap.fits;15.0209;26509.3;13.1396;0
20210823232035412_OBSUPICE-R6_snap.fits;12.7277;26491.7;12.4537;0
20210823232137876_OBSUPICE-R6_met.fits;15.7198;26475.6;46.5437;0.170667
20210823232135486_OBSUPICE-R6_snap.fits;14.7996;26515.1;10.3081;0
20210823232242217_OBSUPICE-R6_met.fits;15.4065;26499;43.1327;0.170667
20210823232235561_OBSUPICE-R6_snap.fits;17.6253;26512.2;12.8155;0
20210823232413012_OBSUPICE-R6_met.fits;15.0593;26502;46.3891;0.341333
20210823232335636_OBSUPICE-R6_snap.fits;14.3282;26474.1;12.2573;0
20210823232435710_OBSUPICE-R6_snap.fits;13.4533;26522.5;16.1918;0
20210823232535785_OBSUPICE-R6_snap.fits;16.0444;26500.5;15.9106;0
20210823232635860_OBSUPICE-R6_snap.fits;12.7235;26541.5;14.3791;0
20210823232735934_OBSUPICE-R6_snap.fits;17.8275;26531.2;12.9883;0
20210823232836009_OBSUPICE-R6_snap.fits;14.9714;26478.5;12.2608;0
20210823232957929_OBSUPICE-R6_met.fits;15.464;26487.3;81.2244;0.341333
20210823232936084_OBSUPICE-R6_snap.fits;16.5531;26462.4;12.8497;0
20210823233059710_OBSUPICE-R6_met.fits;15.6925;26462.4;39.4358;0.170667
20210823233036158_OBSUPICE-R6_snap.fits;15.9797;26453.6;14.7358;0
20210823233146302_OBSUPICE-R6_met.fits;16.5631;26502;64.371;0.170667
20210823233136233_OBSUPICE-R6_snap.fits;14.4296;26488.8;10.6827;0
20210823233236308_OBSUPICE-R6_snap.fits;13.3643;26510.7;12.0893;0
20210823233429289_OBSUPICE-R6_met.fits;14.4068;26481.4;37.8788;0.170667
20210823233336382_OBSUPICE-R6_snap.fits;13.9264;26466.8;12.628;0
20210823233436457_OBSUPICE-R6_snap.fits;15.1474;26544.4;11.8449;0
20210823233604521_OBSUPICE-R6_met.fits;15.3041;26502;55.9726;0.170667
20210823233536532_OBSUPICE-R6_snap.fits;13.194;26449.2;12.9355;0
20210823233654014_OBSUPICE-R6_met.fits;14.2774;26466.8;36.2784;0.170667
20210823233636606_OBSUPICE-R6_snap.fits;15.5566;26547.4;12.9693;0
20210823233736681_OBSUPICE-R6_snap.fits;14.5998;26472.7;12.6176;0
20210823233909182_OBSUPICE-R6_met.fits;12.9336;26497.6;48.3767;0.341333
20210823233836756_OBSUPICE-R6_snap.fits;16.369;26526.9;10.7432;0
20210823234005844_OBSUPICE-R6_met.fits;14.311;26488.8;42.8808;0.341333
20210823233936830_OBSUPICE-R6_snap.fits;14.7885;26510.7;15.1097;0
20210823234056020_OBSUPICE-R6_met.fits;14.1348;26504.9;32.6115;0.170667
20210823234036905_OBSUPICE-R6_snap.fits;13.6877;26453.6;13.756;0
20210823234146708_OBSUPICE-R6_met.fits;16.3042;26504.9;49.8388;2.048
20210823234136980_OBSUPICE-R6_snap.fits;14.3335;26458;9.88063;0
20210823234237054_OBSUPICE-R6_snap.fits;15.9996;26545.9;14.2767;0
20210823234337129_OBSUPICE-R6_snap.fits;14.9696;26456.5;11.7959;0
20210823234437204_OBSUPICE-R6_snap.fits;15.7043;26460.9;13.2542;0
20210823234537278_OBSUPICE-R6_snap.fits;14.3694;26509.3;13.5948;0
20210823234642302_OBSUPICE-R6_met.fits;15.8505;26547.4;76.5113;0.341333
20210823234719678_OBSUPICE-R6_met.fits;15.7323;26493.2;32.6501;0.170667
20210823234637353_OBSUPICE-R6_snap.fits;14.4988;26449.2;12.9995;0
20210823234737428_OBSUPICE-R6_snap.fits;14.5209;26478.5;10.5786;0
20210823234837502_OBSUPICE-R6_snap.fits;15.2313;26455.1;13.5709;0
20210823234937577_OBSUPICE-R6_snap.fits;14.3527;26450.7;12.2605;0
20210823235037652_OBSUPICE-R6_snap.fits;16.5586;26460.9;15.2588;0
20210823235137726_OBSUPICE-R6_snap.fits;15.3531;26496.1;17.1418;0
20210823235237801_OBSUPICE-R6_snap.fits;15.8603;26509.3;14.0517;0
20210823235403646_OBSUPICE-R6_met.fits;13.9234;26488.8;28.351;0.170667
20210823235337876_OBSUPICE-R6_snap.fits;14.3195;26528.3;12.9086;0
20210823235437950_OBSUPICE-R6_snap.fits;15.2245;26449.2;12.6203;0
20210823235538025_OBSUPICE-R6_snap.fits;14.0391;26525.4;16.4127;0
20210823235635028_OBSUPICE-R6_met.fits;16.1563;26493.2;40.4813;0.170667
20210823235702676_OBSUPICE-R6_met.fits;17.4011;26503.4;44.3859;0.170667
20210823235638100_OBSUPICE-R6_snap.fits;15.5487;26523.9;12.3969;0
20210823235741929_OBSUPICE-R6_met.fits;15.8107;26499;100.294;0.682667
20210823235806164_OBSUPICE-R6_met.fits;15.7953;26490.2;33.3994;0.341333
20210823235738174_OBSUPICE-R6_snap.fits;15.9225;26526.9;12.2613;0
20210823235838249_OBSUPICE-R6_snap.fits;14.7901;26494.6;12.8323;0
20210823235938324_OBSUPICE-R6_snap.fits;15.5921;26499;18.9967;0
