# file name; noise; peak f.; mag.; duration
20210823040008873_OBSUPICE-R6_snap.fits;14.7106;26453.6;11.441;0
20210823040108948_OBSUPICE-R6_snap.fits;15.5958;26540;15.0931;0
20210823040228478_OBSUPICE-R6_met.fits;16.2502;26502;52.0698;0.170667
20210823040305001_OBSUPICE-R6_met.fits;17.8953;26500.5;44.1554;0.170667
20210823040209022_OBSUPICE-R6_snap.fits;15.6833;26478.5;18.7854;0
20210823040309097_OBSUPICE-R6_snap.fits;17.467;26485.8;14.4473;0
20210823040504126_OBSUPICE-R6_met.fits;16.6677;26500.5;34.233;0.341333
20210823040409172_OBSUPICE-R6_snap.fits;16.3991;26485.8;13.5353;0
20210823040509246_OBSUPICE-R6_snap.fits;18.8662;26545.9;14.3149;0
20210823040609321_OBSUPICE-R6_snap.fits;15.6862;26449.2;14.0803;0
20210823040717588_OBSUPICE-R6_met.fits;16.9476;26503.4;38.369;0.170667
20210823040709396_OBSUPICE-R6_snap.fits;17.7776;26474.1;15.5611;0
20210823040809470_OBSUPICE-R6_snap.fits;17.0551;26480;14.9109;0
20210823040920297_OBSUPICE-R6_met.fits;17.5129;26488.8;36.3592;0.170667
20210823040935145_OBSUPICE-R6_met.fits;18.1398;26490.2;43.2719;0.341333
20210823040909545_OBSUPICE-R6_snap.fits;18.7574;26472.7;12.628;0
20210823041040852_OBSUPICE-R6_met.fits;17.1512;26490.2;72.6352;0.341333
20210823041009620_OBSUPICE-R6_snap.fits;13.8811;26500.5;15.5225;0
20210823041109694_OBSUPICE-R6_snap.fits;15.8239;26526.9;15.3253;0
20210823041209769_OBSUPICE-R6_snap.fits;15.7856;26491.7;11.6999;0
20210823041307625_OBSUPICE-R6_met.fits;16.8627;26509.3;116.152;0.341333
20210823041402409_OBSUPICE-R6_met.fits;14.7088;26485.8;38.078;0.170667
20210823041309844_OBSUPICE-R6_snap.fits;20.236;26474.1;16.6815;0
20210823041422889_OBSUPICE-R6_met.fits;15.6423;26482.9;39.0056;0.170667
20210823041409918_OBSUPICE-R6_snap.fits;17.2615;26494.6;17.259;0
20210823041509993_OBSUPICE-R6_snap.fits;15.1823;26540;14.3984;0
20210823041610068_OBSUPICE-R6_snap.fits;15.6417;26504.9;13.426;0
20210823041736425_OBSUPICE-R6_met.fits;15.4327;26510.7;61.5039;1.19467
20210823041752126_OBSUPICE-R6_met.fits;14.237;26510.7;35.3526;0.341333
20210823041710142_OBSUPICE-R6_snap.fits;15.0588;26477.1;12.4963;0
20210823041809876_OBSUPICE-R6_met.fits;14.873;26519.5;75.479;0.341333
20210823041817726_OBSUPICE-R6_met.fits;14.6091;26487.3;32.3149;0.170667
20210823041810217_OBSUPICE-R6_snap.fits;15.9061;26465.3;11.7249;0
20210823041910292_OBSUPICE-R6_snap.fits;15.4936;26468.3;15.3442;0
20210823042010366_OBSUPICE-R6_snap.fits;15.3021;26538.6;11.3785;0
20210823042115049_OBSUPICE-R6_met.fits;15.1546;26493.2;38.9404;0.170667
20210823042110441_OBSUPICE-R6_snap.fits;15.7905;26487.3;17.7588;0
20210823042210516_OBSUPICE-R6_snap.fits;18.0883;26535.6;12.8816;0
20210823042310590_OBSUPICE-R6_snap.fits;16.2052;26499;13.2693;0
20210823042410665_OBSUPICE-R6_snap.fits;19.1871;26452.1;14.7836;0
20210823042529172_OBSUPICE-R6_met.fits;18.199;26494.6;88.9215;0.170667
20210823042547092_OBSUPICE-R6_met.fits;14.9853;26521;146.401;0.341333
20210823042553748_OBSUPICE-R6_met.fits;15.1947;26499;60.0138;0.341333
20210823042510740_OBSUPICE-R6_snap.fits;16.9265;26487.3;12.9889;0
20210823042610814_OBSUPICE-R6_snap.fits;17.9753;26472.7;15.9402;0
20210823042716692_OBSUPICE-R6_met.fits;15.0532;26496.1;48.6629;0.170667
20210823042710889_OBSUPICE-R6_snap.fits;16.038;26474.1;12.2034;0
20210823042812841_OBSUPICE-R6_met.fits;13.9601;26507.8;28.2268;0.170667
20210823042810964_OBSUPICE-R6_snap.fits;14.176;26544.4;10.1854;0
20210823042911038_OBSUPICE-R6_snap.fits;14.0808;26465.3;13.9908;0
20210823043028862_OBSUPICE-R6_met.fits;17.7053;26512.2;113.121;0.341333
20210823043049172_OBSUPICE-R6_met.fits;14.86;26481.4;74.8557;0.170667
20210823043011113_OBSUPICE-R6_snap.fits;16.8931;26468.3;14.9913;0
20210823043115113_OBSUPICE-R6_met.fits;15.478;26502;69.0552;0.170667
20210823043156926_OBSUPICE-R6_met.fits;17.1033;26487.3;59.4052;0.170667
20210823043111188_OBSUPICE-R6_snap.fits;16.4162;26471.2;13.8748;0
20210823043222014_OBSUPICE-R6_met.fits;18.5771;26496.1;40.3169;0.341333
20210823043211262_OBSUPICE-R6_snap.fits;16.8771;26458;14.3457;0
20210823043331646_OBSUPICE-R6_met.fits;12.4034;26545.9;36.4217;0.170667
20210823043311337_OBSUPICE-R6_snap.fits;14.3617;26455.1;13.1344;0
20210823043411412_OBSUPICE-R6_snap.fits;17.0319;26544.4;18.1378;0
20210823043525481_OBSUPICE-R6_met.fits;14.8561;26512.2;53.4852;0.170667
20210823043511486_OBSUPICE-R6_snap.fits;18.0589;26503.4;12.5048;0
20210823043704809_OBSUPICE-R6_met.fits;19.4125;26496.1;97.8581;0.512
20210823043611561_OBSUPICE-R6_snap.fits;14.3574;26534.2;15.0591;0
20210823043712830_OBSUPICE-R6_met.fits;16.0511;26490.2;86.6809;0.512
20210823043806078_OBSUPICE-R6_met.fits;17.4526;26512.2;44.3351;0.341333
20210823043711636_OBSUPICE-R6_snap.fits;14.9991;26475.6;15.9654;0
20210823043811710_OBSUPICE-R6_snap.fits;16.2168;26478.5;11.6687;0
20210823043930388_OBSUPICE-R6_met.fits;17.0534;26516.6;57.5561;0.170667
20210823043933289_OBSUPICE-R6_met.fits;19.9541;26507.8;103.262;0.170667
20210823043943017_OBSUPICE-R6_met.fits;15.4436;26504.9;38.0074;0.170667
20210823043911785_OBSUPICE-R6_snap.fits;22.1343;26472.7;13.5292;0
20210823044009300_OBSUPICE-R6_met.fits;18.5148;26490.2;65.303;0.341333
20210823044012884_OBSUPICE-R6_met.fits;16.9033;26522.5;49.3531;0.170667
20210823044015102_OBSUPICE-R6_met.fits;17.7939;26493.2;86.0841;0.341333
20210823044025172_OBSUPICE-R6_met.fits;16.8295;26482.9;175.598;0.341333
20210823044101694_OBSUPICE-R6_met.fits;16.4169;26512.2;56.7741;0.170667
20210823044011860_OBSUPICE-R6_snap.fits;14.8131;26449.2;15.9937;0
20210823044113641_OBSUPICE-R6_met.fits;15.8907;26504.9;92.169;0.341333
20210823044118249_OBSUPICE-R6_met.fits;17.9109;26504.9;60.0687;0.341333
20210823044111934_OBSUPICE-R6_snap.fits;17.1309;26458;14.8326;0
20210823044212009_OBSUPICE-R6_snap.fits;16.0113;26471.2;13.6097;0
20210823044320958_OBSUPICE-R6_met.fits;16.0982;26459.5;43.5535;0.170667
20210823044312084_OBSUPICE-R6_snap.fits;18.1496;26544.4;15.2434;0
20210823044429396_OBSUPICE-R6_met.fits;16.4675;26504.9;51.6761;0.170667
20210823044412158_OBSUPICE-R6_snap.fits;17.4121;26480;12.9136;0
20210823044512233_OBSUPICE-R6_snap.fits;15.1351;26515.1;13.4089;0
20210823044612308_OBSUPICE-R6_snap.fits;18.2578;26465.3;14.1271;0
20210823044745321_OBSUPICE-R6_met.fits;16.9014;26496.1;42.3543;1.19467
20210823044712382_OBSUPICE-R6_snap.fits;15.8441;26515.1;13.9338;0
20210823044812457_OBSUPICE-R6_snap.fits;20.0933;26512.2;17.914;0
20210823044909972_OBSUPICE-R6_met.fits;17.7555;26496.1;50.7708;0.170667
20210823044912532_OBSUPICE-R6_snap.fits;14.8242;26525.4;9.51622;0
20210823045049129_OBSUPICE-R6_met.fits;15.3528;26491.7;40.2963;0.170667
20210823045012606_OBSUPICE-R6_snap.fits;15.3971;26487.3;17.7155;0
20210823045112681_OBSUPICE-R6_snap.fits;15.3183;26528.3;13.8469;0
20210823045212756_OBSUPICE-R6_snap.fits;16.5883;26507.8;8.79714;0
20210823045353961_OBSUPICE-R6_met.fits;17.7297;26502;36.0308;0.170667
20210823045312830_OBSUPICE-R6_snap.fits;16.1994;26459.5;17.4165;0
20210823045425534_OBSUPICE-R6_met.fits;15.5309;26504.9;31.6441;0.170667
20210823045412905_OBSUPICE-R6_snap.fits;14.9747;26512.2;13.8502;0
20210823045512980_OBSUPICE-R6_snap.fits;16.7447;26485.8;12.647;0
20210823045613054_OBSUPICE-R6_snap.fits;16.1369;26462.4;16.0014;0
20210823045713129_OBSUPICE-R6_snap.fits;17.0532;26456.5;15.4036;0
20210823045813204_OBSUPICE-R6_snap.fits;20.3511;26513.7;13.3871;0
20210823045938025_OBSUPICE-R6_met.fits;15.847;26490.2;53.3914;0.512
20210823045913278_OBSUPICE-R6_snap.fits;16.3145;26547.4;14.6784;0
