# file name; noise; peak f.; mag.; duration
20210823210024958_OBSUPICE-R6_snap.fits;15.591;26507.8;11.8055;0
20210823210202238_OBSUPICE-R6_met.fits;14.7065;26499;35.9034;0.341333
20210823210125033_OBSUPICE-R6_snap.fits;14.8406;26510.7;11.5931;0
20210823210225108_OBSUPICE-R6_snap.fits;16.3476;26458;17.3303;0
20210823210325182_OBSUPICE-R6_snap.fits;14.7416;26455.1;13.4627;0
20210823210449662_OBSUPICE-R6_met.fits;17.6701;26482.9;176.814;0.341333
20210823210425257_OBSUPICE-R6_snap.fits;16.1099;26449.2;13.2278;0
20210823210538644_OBSUPICE-R6_met.fits;18.4373;26506.3;53.1547;1.536
20210823210616361_OBSUPICE-R6_met.fits;17.3967;26481.4;44.4226;0.341333
20210823210525332_OBSUPICE-R6_snap.fits;14.8982;26544.4;16.463;0
20210823210644692_OBSUPICE-R6_met.fits;17.8799;26459.5;46.6462;0.170667
20210823210625406_OBSUPICE-R6_snap.fits;17.3247;26460.9;12.7236;0
20210823210729918_OBSUPICE-R6_met.fits;14.4444;26503.4;35.5715;0.170667
20210823210803369_OBSUPICE-R6_met.fits;16.8131;26513.7;38.0571;0.170667
20210823210725481_OBSUPICE-R6_snap.fits;16.3695;26500.5;13.6718;0
20210823210848937_OBSUPICE-R6_met.fits;15.8292;26472.7;33.9025;0.170667
20210823210825556_OBSUPICE-R6_snap.fits;14.004;26474.1;15.1752;0
20210823210925630_OBSUPICE-R6_snap.fits;14.1992;26481.4;16.9275;0
20210823211058814_OBSUPICE-R6_met.fits;13.4934;26472.7;36.7511;1.19467
20210823211025705_OBSUPICE-R6_snap.fits;12.834;26509.3;14.8051;0
20210823211125780_OBSUPICE-R6_met.fits;15.202;26478.5;32.492;0.341333
20210823211125780_OBSUPICE-R6_snap.fits;13.1725;26503.4;13.9882;0
20210823211309374_OBSUPICE-R6_met.fits;14.9568;26507.8;42.2434;0.170667
20210823211225854_OBSUPICE-R6_snap.fits;14.5661;26465.3;13.2089;0
20210823211325929_OBSUPICE-R6_snap.fits;13.7123;26503.4;10.232;0
20210823211426004_OBSUPICE-R6_snap.fits;13.6332;26452.1;16.0196;0
20210823211611988_OBSUPICE-R6_met.fits;15.1705;26504.9;38.7593;0.341333
20210823211526078_OBSUPICE-R6_snap.fits;18.1607;26513.7;15.559;0
20210823211626153_OBSUPICE-R6_snap.fits;15.7671;26488.8;10.2552;0
20210823211726228_OBSUPICE-R6_snap.fits;17.9487;26496.1;12.3003;0
20210823211826132_OBSUPICE-R6_met.fits;15.9773;26485.8;62.1059;0.341333
20210823211840638_OBSUPICE-R6_met.fits;17.4589;26490.2;38.119;0.170667
20210823211843540_OBSUPICE-R6_met.fits;14.0946;26523.9;28.7464;0.170667
20210823211849001_OBSUPICE-R6_met.fits;14.3548;26503.4;37.0434;0.170667
20210823211826302_OBSUPICE-R6_snap.fits;17.1912;26531.2;14.7027;0
20210823211926377_OBSUPICE-R6_snap.fits;13.6837;26510.7;13.2263;0
20210823212036009_OBSUPICE-R6_met.fits;16.6906;26484.4;35.1581;0.170667
20210823212026452_OBSUPICE-R6_snap.fits;15.2319;26468.3;11.9818;0
20210823212126526_OBSUPICE-R6_snap.fits;16.2681;26535.6;15.5222;0
20210823212226601_OBSUPICE-R6_snap.fits;14.1656;26515.1;13.9765;0
20210823212326676_OBSUPICE-R6_snap.fits;14.9579;26488.8;11.0414;0
20210823212435966_OBSUPICE-R6_met.fits;13.5197;26496.1;31.9709;0.170667
20210823212426750_OBSUPICE-R6_snap.fits;14.6373;26481.4;12.2689;0
20210823212546964_OBSUPICE-R6_met.fits;15.3078;26504.9;32.3218;1.36533
20210823212614100_OBSUPICE-R6_met.fits;14.6738;26507.8;68.8358;0.512
20210823212526825_OBSUPICE-R6_snap.fits;15.2851;26519.5;12.1717;0
20210823212651134_OBSUPICE-R6_met.fits;16.5789;26482.9;37.7919;0.682667
20210823212626900_OBSUPICE-R6_snap.fits;15.8979;26471.2;13.6526;0
20210823212726804_OBSUPICE-R6_met.fits;13.6773;26502;28.104;0.170667
20210823212809129_OBSUPICE-R6_met.fits;14.5658;26480;38.8437;0.170667
20210823212818174_OBSUPICE-R6_met.fits;15.7369;26491.7;56.2649;0.341333
20210823212726974_OBSUPICE-R6_snap.fits;15.9126;26484.4;14.1355;0
20210823212827049_OBSUPICE-R6_snap.fits;17.2953;26503.4;14.1072;0
20210823213023444_OBSUPICE-R6_met.fits;15.8868;26491.7;238.624;0.341333
20210823212927124_OBSUPICE-R6_snap.fits;16.6862;26494.6;14.0314;0
20210823213041193_OBSUPICE-R6_met.fits;17.1556;26490.2;156.303;0.341333
20210823213027198_OBSUPICE-R6_snap.fits;14.3665;26545.9;18.9438;0
20210823213132222_OBSUPICE-R6_met.fits;14.7977;26510.7;37.1889;0.170667
20210823213127273_OBSUPICE-R6_snap.fits;13.4928;26455.1;11.1707;0
20210823213227348_OBSUPICE-R6_snap.fits;14.4065;26500.5;14.4804;0
20210823213421524_OBSUPICE-R6_met.fits;15.6894;26452.1;51.0074;0.170667
20210823213327422_OBSUPICE-R6_snap.fits;17.5846;26522.5;11.828;0
20210823213507092_OBSUPICE-R6_met.fits;13.8848;26458;34.2188;0.170667
20210823213427497_OBSUPICE-R6_snap.fits;17.0078;26540;14.2076;0
20210823213527572_OBSUPICE-R6_snap.fits;12.7092;26515.1;10.7961;0
20210823213627646_OBSUPICE-R6_snap.fits;18.0454;26477.1;12.9608;0
20210823213740180_OBSUPICE-R6_met.fits;16.8621;26493.2;34.0392;0.170667
20210823213754857_OBSUPICE-R6_met.fits;14.3724;26504.9;34.855;0.170667
20210823213727721_OBSUPICE-R6_snap.fits;17.2942;26507.8;13.4959;0
20210823213912169_OBSUPICE-R6_met.fits;13.3944;26484.4;37.8995;0.170667
20210823213827796_OBSUPICE-R6_snap.fits;16.5814;26516.6;14.8372;0
20210823213925652_OBSUPICE-R6_met.fits;15.5636;26488.8;43.5647;0.341333
20210823213927870_OBSUPICE-R6_snap.fits;17.1056;26545.9;15.3795;0
20210823214112148_OBSUPICE-R6_met.fits;12.6624;26500.5;39.6759;0.341333
20210823214027945_OBSUPICE-R6_snap.fits;14.8236;26529.8;15.0004;0
20210823214128020_OBSUPICE-R6_snap.fits;15.1182;26452.1;13.2613;0
20210823214304446_OBSUPICE-R6_met.fits;14.8089;26504.9;31.4225;0.170667
20210823214228094_OBSUPICE-R6_snap.fits;14.7015;26482.9;14.7944;0
20210823214344041_OBSUPICE-R6_met.fits;13.3887;26497.6;30.8982;0.170667
20210823214328169_OBSUPICE-R6_snap.fits;13.0843;26516.6;12.2482;0
20210823214429438_OBSUPICE-R6_met.fits;15.3695;26525.4;91.4487;0.341333
20210823214450601_OBSUPICE-R6_met.fits;13.8709;26469.7;41.7138;0.170667
20210823214428244_OBSUPICE-R6_snap.fits;19.3447;26512.2;12.7391;0
20210823214528318_OBSUPICE-R6_snap.fits;13.6535;26510.7;10.0847;0
20210823214628393_OBSUPICE-R6_snap.fits;16.1852;26472.7;13.7219;0
20210823214728468_OBSUPICE-R6_snap.fits;14.7255;26547.4;13.0979;0
20210823214855849_OBSUPICE-R6_met.fits;15.3124;26482.9;84.5054;0.341333
20210823214828542_OBSUPICE-R6_snap.fits;15.7706;26502;11.9118;0
20210823214928617_OBSUPICE-R6_snap.fits;13.935;26538.6;15.8313;0
20210823215114601_OBSUPICE-R6_met.fits;15.5602;26491.7;58.4569;0.341333
20210823215028692_OBSUPICE-R6_snap.fits;15.736;26523.9;15.2626;0
20210823215133886_OBSUPICE-R6_met.fits;14.2927;26460.9;52.2129;0.170667
20210823215145150_OBSUPICE-R6_met.fits;14.4354;26485.8;36.2988;0.170667
20210823215128766_OBSUPICE-R6_snap.fits;15.1263;26463.9;13.6439;0
20210823215228841_OBSUPICE-R6_snap.fits;14.7606;26497.6;10.2969;0
20210823215328916_OBSUPICE-R6_snap.fits;14.833;26510.7;15.9561;0
20210823215428990_OBSUPICE-R6_snap.fits;18.0377;26528.3;11.33;0
20210823215529065_OBSUPICE-R6_snap.fits;14.9399;26487.3;13.3932;0
20210823215656617_OBSUPICE-R6_met.fits;17.0911;26491.7;65.0553;0.512
20210823215703614_OBSUPICE-R6_met.fits;16.2438;26531.2;95.564;0.341333
20210823215629140_OBSUPICE-R6_snap.fits;14.5881;26499;16.0005;0
20210823215729214_OBSUPICE-R6_snap.fits;16.3202;26455.1;13.6011;0
20210823215829289_OBSUPICE-R6_snap.fits;18.1879;26481.4;16.0974;0
20210823215929364_OBSUPICE-R6_snap.fits;14.3642;26471.2;13.8402;0
