# file name; noise; peak f.; mag.; duration
20210823155952660_OBSUPICE-R6_met.fits;15.6526;26512.2;42.1016;0.170667
20210823160007508_OBSUPICE-R6_met.fits;14.1222;26510.7;31.8483;0.170667
20210823160038569_OBSUPICE-R6_met.fits;16.3842;26521;55.2193;0.341333
20210823160002558_OBSUPICE-R6_snap.fits;17.2526;26510.7;15.839;0
20210823160102633_OBSUPICE-R6_snap.fits;15.7872;26503.4;13.2992;0
20210823160202708_OBSUPICE-R6_snap.fits;14.2292;26525.4;13.1924;0
20210823160302782_OBSUPICE-R6_snap.fits;18.0671;26459.5;14.9391;0
20210823160402857_OBSUPICE-R6_snap.fits;17.1143;26516.6;13.85;0
20210823160538942_OBSUPICE-R6_met.fits;16.4859;26531.2;33.5088;0.341333
20210823160541844_OBSUPICE-R6_met.fits;18.1883;26504.9;48.8911;0.341333
20210823160548500_OBSUPICE-R6_met.fits;19.5127;26512.2;62.7989;0.170667
20210823160502932_OBSUPICE-R6_snap.fits;17.6891;26541.5;10.3018;0
20210823160603006_OBSUPICE-R6_snap.fits;21.5958;26494.6;13.5289;0
20210823160704276_OBSUPICE-R6_met.fits;14.4168;26526.9;30.8226;0.170667
20210823160716222_OBSUPICE-R6_met.fits;16.1289;26500.5;49.0162;0.170667
20210823160703081_OBSUPICE-R6_snap.fits;15.3751;26541.5;13.2247;0
20210823160803156_OBSUPICE-R6_snap.fits;16.4154;26499;15.2014;0
20210823160903230_OBSUPICE-R6_snap.fits;16.8342;26502;13.7612;0
20210823161040169_OBSUPICE-R6_met.fits;14.5195;26499;40.9485;0.170667
20210823161057406_OBSUPICE-R6_met.fits;16.9713;26509.3;55.8306;0.170667
20210823161003305_OBSUPICE-R6_snap.fits;17.7057;26510.7;1471.22;0
20210823161100137_OBSUPICE-R6_met.fits;13.8412;26521;30.9388;4.77867
20210823161121300_OBSUPICE-R6_met.fits;15.9571;26502;38.6019;0.170667
20210823161103380_OBSUPICE-R6_snap.fits;15.1978;26515.1;15.2464;0
20210823161203454_OBSUPICE-R6_snap.fits;16.7943;26499;15.5614;0
20210823161303529_OBSUPICE-R6_snap.fits;17.2509;26528.3;11.8356;0
20210823161403604_OBSUPICE-R6_snap.fits;14.2536;26532.7;14.8176;0
20210823161552660_OBSUPICE-R6_met.fits;15.1886;26509.3;41.3714;0.170667
20210823161503678_OBSUPICE-R6_snap.fits;15.2716;26471.2;20.2879;0
20210823161605118_OBSUPICE-R6_met.fits;17.9561;26504.9;46.4009;0.170667
20210823161626281_OBSUPICE-R6_met.fits;16.6033;26509.3;50.4482;0.341333
20210823161603753_OBSUPICE-R6_snap.fits;17.9269;26518.1;16.8918;0
20210823161735572_OBSUPICE-R6_met.fits;18.5757;26485.8;50.8989;0.341333
20210823161703828_OBSUPICE-R6_snap.fits;14.0853;26475.6;15.4402;0
20210823161803902_OBSUPICE-R6_snap.fits;15.899;26526.9;14.3309;0
20210823161903977_OBSUPICE-R6_snap.fits;16.5807;26460.9;15.9808;0
20210823162033918_OBSUPICE-R6_met.fits;17.8467;26513.7;92.6284;0.170667
20210823162004052_OBSUPICE-R6_snap.fits;15.392;26502;18.4503;0
20210823162104126_OBSUPICE-R6_snap.fits;13.9367;26466.8;12.8079;0
20210823162204201_OBSUPICE-R6_snap.fits;15.0711;26487.3;18.2901;0
20210823162304276_OBSUPICE-R6_snap.fits;15.4599;26453.6;21.8622;0
20210823162437289_OBSUPICE-R6_met.fits;16.1362;26515.1;50.4059;0.170667
20210823162404350_OBSUPICE-R6_snap.fits;17.9829;26481.4;12.227;0
20210823162503230_OBSUPICE-R6_met.fits;17.8508;26506.3;36.9559;0.341333
20210823162536169_OBSUPICE-R6_met.fits;16.9728;26493.2;46.9743;0.170667
20210823162504425_OBSUPICE-R6_snap.fits;16.398;26510.7;13.5291;0
20210823162604500_OBSUPICE-R6_snap.fits;18.9398;26516.6;14.2217;0
20210823162704574_OBSUPICE-R6_snap.fits;15.6342;26538.6;20.2042;0
20210823162843902_OBSUPICE-R6_met.fits;17.2711;26513.7;358.631;0.682667
20210823162804649_OBSUPICE-R6_snap.fits;14.5275;26545.9;17.0762;0
20210823162945513_OBSUPICE-R6_met.fits;15.5696;26506.3;50.2415;0.170667
20210823162904724_OBSUPICE-R6_snap.fits;14.029;26488.8;11.8921;0
20210823163004798_OBSUPICE-R6_snap.fits;15.7361;26518.1;11.7068;0
20210823163138494_OBSUPICE-R6_met.fits;14.7855;26528.3;29.6236;0.341333
20210823163104873_OBSUPICE-R6_snap.fits;15.2633;26516.6;13.2377;0
20210823163204948_OBSUPICE-R6_snap.fits;15.6265;26529.8;9.40016;0
20210823163359636_OBSUPICE-R6_met.fits;13.7201;26518.1;44.8265;0.170667
20210823163305022_OBSUPICE-R6_snap.fits;16.4387;26465.3;13.0689;0
20210823163458345_OBSUPICE-R6_met.fits;15.5309;26513.7;33.1035;0.341333
20210823163405097_OBSUPICE-R6_snap.fits;16.9808;26504.9;13.1796;0
20210823163505172_OBSUPICE-R6_snap.fits;16.7918;26544.4;12.8371;0
20210823163605246_OBSUPICE-R6_snap.fits;13.9492;26460.9;14.1247;0
20210823163729897_OBSUPICE-R6_met.fits;16.452;26531.2;33.3579;0.170667
20210823163705321_OBSUPICE-R6_snap.fits;17.7204;26463.9;14.1414;0
20210823163848062_OBSUPICE-R6_met.fits;15.2489;26518.1;31.6646;0.170667
20210823163805396_OBSUPICE-R6_snap.fits;14.2739;26493.2;10.9357;0
20210823163937385_OBSUPICE-R6_met.fits;13.7824;26529.8;37.3898;0.512
20210823163905470_OBSUPICE-R6_snap.fits;16.9035;26513.7;12.7507;0
20210823164005545_OBSUPICE-R6_snap.fits;16.5931;26475.6;13.8848;0
20210823164105620_OBSUPICE-R6_snap.fits;15.0218;26509.3;16.6893;0
20210823164212521_OBSUPICE-R6_met.fits;16.963;26497.6;50.1549;0.170667
20210823164237780_OBSUPICE-R6_met.fits;16.0575;26507.8;57.7866;0.512
20210823164205694_OBSUPICE-R6_snap.fits;13.957;26531.2;14.1829;0
20210823164305769_OBSUPICE-R6_snap.fits;16.5919;26499;12.9146;0
20210823164416766_OBSUPICE-R6_met.fits;15.8138;26494.6;67.6609;0.512
20210823164405844_OBSUPICE-R6_snap.fits;16.6972;26490.2;12.5346;0
20210823164533396_OBSUPICE-R6_met.fits;14.7139;26506.3;40.0453;0.512
20210823164505918_OBSUPICE-R6_snap.fits;15.9452;26494.6;14.1145;0
20210823164700094_OBSUPICE-R6_met.fits;17.1494;26497.6;82.27;0.512
20210823164605993_OBSUPICE-R6_snap.fits;16.1431;26497.6;13.9519;0
20210823164706068_OBSUPICE-R6_snap.fits;19.4369;26534.2;14.1827;0
20210823164806142_OBSUPICE-R6_snap.fits;17.5108;26472.7;10.2574;0
20210823164906217_OBSUPICE-R6_snap.fits;14.91;26474.1;16.0808;0
20210823165021652_OBSUPICE-R6_met.fits;15.3817;26504.9;57.1681;0.170667
20210823165006292_OBSUPICE-R6_snap.fits;15.9808;26485.8;15.7889;0
20210823165106366_OBSUPICE-R6_snap.fits;15.1471;26504.9;31.9018;0
20210823165206441_OBSUPICE-R6_snap.fits;16.9482;26510.7;16.1288;0
20210823165319657_OBSUPICE-R6_met.fits;16.467;26484.4;40.2423;0.341333
20210823165306516_OBSUPICE-R6_snap.fits;15.4951;26541.5;14.2328;0
20210823165413758_OBSUPICE-R6_met.fits;17.6172;26518.1;50.4802;0.170667
20210823165406590_OBSUPICE-R6_snap.fits;18.3684;26529.8;12.1361;0
20210823165506665_OBSUPICE-R6_snap.fits;17.557;26472.7;12.8833;0
20210823165621417_OBSUPICE-R6_met.fits;18.3744;26504.9;40.6138;0.170667
20210823165606740_OBSUPICE-R6_snap.fits;14.6071;26543;14.6146;0
20210823165751700_OBSUPICE-R6_met.fits;15.3343;26491.7;51.5652;0.341333
20210823165706814_OBSUPICE-R6_snap.fits;19.1963;26537.1;14.1859;0
20210823165825150_OBSUPICE-R6_met.fits;16.9967;26503.4;49.1536;0.170667
20210823165839657_OBSUPICE-R6_met.fits;16.1219;26515.1;54.6113;0.170667
20210823165844094_OBSUPICE-R6_met.fits;14.6295;26522.5;101.477;0.341333
20210823165806889_OBSUPICE-R6_snap.fits;18.1232;26529.8;14.5876;0
20210823165923689_OBSUPICE-R6_met.fits;18.056;26506.3;114.862;0.341333
20210823165906964_OBSUPICE-R6_snap.fits;13.773;26529.8;12.8298;0
