# file name; noise; peak f.; mag.; duration
20210823110102249_OBSUPICE-R6_met.fits;15.5184;26497.6;36.5903;0.341333
20210823110040233_OBSUPICE-R6_snap.fits;18.0896;26532.7;15.3992;0
20210823110140308_OBSUPICE-R6_snap.fits;18.4748;26488.8;12.6978;0
20210823110240382_OBSUPICE-R6_snap.fits;19.1114;26535.6;18.7197;0
20210823110340457_OBSUPICE-R6_snap.fits;14.5495;26538.6;15.9702;0
20210823110500500_OBSUPICE-R6_met.fits;16.7141;26458;40.0359;0.341333
20210823110530366_OBSUPICE-R6_met.fits;14.8136;26499;50.5891;0.170667
20210823110440532_OBSUPICE-R6_snap.fits;19.2756;26481.4;13.2231;0
20210823110617470_OBSUPICE-R6_met.fits;17.9085;26512.2;45.0112;0.170667
20210823110540606_OBSUPICE-R6_snap.fits;15.3358;26488.8;11.5727;0
20210823110651945_OBSUPICE-R6_met.fits;16.6382;26497.6;163.056;0.512
20210823110640681_OBSUPICE-R6_snap.fits;15.124;26474.1;11.4892;0
20210823110740756_OBSUPICE-R6_snap.fits;17.9669;26452.1;20.5718;0
20210823110840830_OBSUPICE-R6_snap.fits;18.7093;26462.4;11.5782;0
20210823110951486_OBSUPICE-R6_met.fits;20.2523;26494.6;59.1957;0.170667
20210823110940905_OBSUPICE-R6_snap.fits;14.1008;26453.6;12.42;0
20210823111040980_OBSUPICE-R6_snap.fits;17.7228;26506.3;16.4998;0
20210823111141054_OBSUPICE-R6_snap.fits;18.4306;26494.6;14.0595;0
20210823111301268_OBSUPICE-R6_met.fits;20.2203;26496.1;56.6372;0.170667
20210823111335913_OBSUPICE-R6_met.fits;18.2507;26491.7;56.3343;0.170667
20210823111241129_OBSUPICE-R6_snap.fits;17.9226;26521;13.6048;0
20210823111348542_OBSUPICE-R6_met.fits;21.7132;26499;127.9;0.341333
20210823111426942_OBSUPICE-R6_met.fits;14.7713;26497.6;36.9214;0.170667
20210823111341204_OBSUPICE-R6_snap.fits;17.4086;26504.9;21.2804;0
20210823111439572_OBSUPICE-R6_met.fits;17.1546;26504.9;34.897;0.170667
20210823111441278_OBSUPICE-R6_snap.fits;18.7723;26506.3;29.8387;0
20210823111625556_OBSUPICE-R6_met.fits;16.3368;26493.2;39.6245;0.170667
20210823111541353_OBSUPICE-R6_snap.fits;14.4186;26472.7;15.9264;0
20210823111711465_OBSUPICE-R6_met.fits;15.6538;26494.6;142.544;0.341333
20210823111730750_OBSUPICE-R6_met.fits;15.7735;26490.2;45.0548;0.682667
20210823111641428_OBSUPICE-R6_snap.fits;15.803;26529.8;16.5564;0
20210823111822804_OBSUPICE-R6_met.fits;17.5265;26482.9;64.3805;0.341333
20210823111741502_OBSUPICE-R6_snap.fits;16.0584;26540;13.1694;0
20210823111929705_OBSUPICE-R6_met.fits;15.6244;26534.2;32.3809;1.19467
20210823111841577_OBSUPICE-R6_snap.fits;15.699;26544.4;13.907;0
20210823112006398_OBSUPICE-R6_met.fits;14.3008;26471.2;44.5541;0.341333
20210823111941652_OBSUPICE-R6_snap.fits;16.8868;26515.1;17.0564;0
20210823112041726_OBSUPICE-R6_snap.fits;13.7866;26523.9;13.914;0
20210823112226516_OBSUPICE-R6_met.fits;15.6661;26504.9;33.7648;0.170667
20210823112229246_OBSUPICE-R6_met.fits;17.8543;26490.2;50.066;0.170667
20210823112141801_OBSUPICE-R6_snap.fits;22.2855;26481.4;13.9331;0
20210823112334441_OBSUPICE-R6_met.fits;19.9356;26481.4;53.7183;0.170667
20210823112241876_OBSUPICE-R6_snap.fits;14.8538;26528.3;12.6176;0
20210823112341950_OBSUPICE-R6_snap.fits;18.27;26509.3;13.2366;0
20210823112452606_OBSUPICE-R6_met.fits;16.8014;26515.1;37.3917;0.170667
20210823112442025_OBSUPICE-R6_snap.fits;15.9024;26513.7;13.3394;0
20210823112542100_OBSUPICE-R6_snap.fits;17.5305;26465.3;13.6367;0
20210823112728254_OBSUPICE-R6_met.fits;14.4926;26482.9;55.4011;0.341333
20210823112642174_OBSUPICE-R6_snap.fits;19.35;26491.7;23.625;0
20210823112803753_OBSUPICE-R6_met.fits;20.0844;26497.6;47.423;0.170667
20210823112742249_OBSUPICE-R6_snap.fits;17.3845;26490.2;14.7323;0
20210823112844030_OBSUPICE-R6_met.fits;17.6016;26503.4;214.641;0.853333
20210823112842324_OBSUPICE-R6_snap.fits;18.8732;26531.2;14.9108;0
20210823112942398_OBSUPICE-R6_snap.fits;14.1817;26510.7;17.0262;0
20210823113122068_OBSUPICE-R6_met.fits;14.8115;26499;117.558;0.512
20210823113042473_OBSUPICE-R6_snap.fits;18.0765;26477.1;17.8831;0
20210823113142548_OBSUPICE-R6_snap.fits;17.1706;26488.8;15.6543;0
20210823113328190_OBSUPICE-R6_met.fits;15.0406;26499;36.2987;0.341333
20210823113242622_OBSUPICE-R6_snap.fits;23.3162;26484.4;17.8391;0
20210823113433044_OBSUPICE-R6_met.fits;18.0615;26480;66.6701;0.170667
20210823113342697_OBSUPICE-R6_snap.fits;18.3592;26537.1;19.5923;0
20210823113510420_OBSUPICE-R6_met.fits;16.3198;26481.4;39.6478;0.170667
20210823113442772_OBSUPICE-R6_snap.fits;14.2324;26472.7;14.3912;0
20210823113624148_OBSUPICE-R6_met.fits;18.1882;26506.3;39.3413;1.87733
20210823113542846_OBSUPICE-R6_snap.fits;16.421;26540;16.69;0
20210823113642921_OBSUPICE-R6_snap.fits;16.3832;26478.5;13.6368;0
20210823113743849_OBSUPICE-R6_met.fits;17.0863;26493.2;49.9505;0.170667
20210823113747092_OBSUPICE-R6_met.fits;17.0864;26475.6;42.561;0.341333
20210823113822249_OBSUPICE-R6_met.fits;17.1612;26493.2;43.13;0.170667
20210823113742996_OBSUPICE-R6_snap.fits;16.6892;26481.4;13.3473;0
20210823113848873_OBSUPICE-R6_met.fits;17.0248;26462.4;43.9851;0.170667
20210823113843070_OBSUPICE-R6_snap.fits;14.4059;26458;12.5042;0
20210823113943145_OBSUPICE-R6_snap.fits;15.9467;26477.1;13.1273;0
20210823114043220_OBSUPICE-R6_snap.fits;14.5508;26522.5;13.578;0
20210823114143294_OBSUPICE-R6_snap.fits;16.1877;26510.7;16.5166;0
20210823114336446_OBSUPICE-R6_met.fits;16.8898;26504.9;43.7429;0.170667
20210823114243369_OBSUPICE-R6_snap.fits;17.1004;26513.7;15.8161;0
20210823114353684_OBSUPICE-R6_met.fits;16.5716;26487.3;41.8769;0.341333
20210823114343444_OBSUPICE-R6_snap.fits;13.6984;26512.2;15.2144;0
20210823114443518_OBSUPICE-R6_snap.fits;19.0037;26526.9;15.5126;0
20210823114556734_OBSUPICE-R6_met.fits;18.7723;26531.2;301.441;1.87733
20210823114611241_OBSUPICE-R6_met.fits;15.8563;26482.9;33.0347;0.170667
20210823114543593_OBSUPICE-R6_snap.fits;19.0791;26529.8;16.4457;0
20210823114643668_OBSUPICE-R6_snap.fits;14.4043;26537.1;14.7732;0
20210823114807977_OBSUPICE-R6_met.fits;19.468;26478.5;53.2332;0.170667
20210823114743742_OBSUPICE-R6_snap.fits;16.6779;26531.2;15.3659;0
20210823114919316_OBSUPICE-R6_met.fits;14.1307;26482.9;52.5325;0.170667
20210823114928532_OBSUPICE-R6_met.fits;18.6151;26482.9;74.2965;0.682667
20210823114939284_OBSUPICE-R6_met.fits;14.5533;26488.8;40.3753;0.341333
20210823114843817_OBSUPICE-R6_snap.fits;15.5163;26507.8;12.6601;0
20210823114956862_OBSUPICE-R6_met.fits;14.4562;26491.7;33.9185;0.170667
20210823114943892_OBSUPICE-R6_snap.fits;16.9815;26485.8;15.8954;0
20210823115120830_OBSUPICE-R6_met.fits;15.9857;26497.6;45.4292;0.170667
20210823115139433_OBSUPICE-R6_met.fits;13.9995;26521;40.6396;0.341333
20210823115043966_OBSUPICE-R6_snap.fits;16.7812;26526.9;13.2594;0
20210823115144041_OBSUPICE-R6_snap.fits;15.4896;26475.6;16.9543;0
20210823115244116_OBSUPICE-R6_snap.fits;14.5827;26472.7;13.2718;0
20210823115344190_OBSUPICE-R6_snap.fits;21.2304;26519.5;17.7201;0
20210823115537513_OBSUPICE-R6_met.fits;14.6003;26493.2;63.1596;0.170667
20210823115444265_OBSUPICE-R6_snap.fits;20.4476;26516.6;17.4057;0
20210823115544340_OBSUPICE-R6_snap.fits;12.7673;26463.9;13.2867;0
20210823115644414_OBSUPICE-R6_snap.fits;14.0049;26499;16.0097;0
20210823115810772_OBSUPICE-R6_met.fits;14.7613;26496.1;71.0116;0.341333
20210823115831593_OBSUPICE-R6_met.fits;20.3359;26487.3;144.664;0.341333
20210823115744489_OBSUPICE-R6_snap.fits;19.417;26529.8;15.7849;0
20210823115844564_OBSUPICE-R6_snap.fits;19.5244;26532.7;14.228;0
20210823115944638_OBSUPICE-R6_snap.fits;16.7694;26516.6;15.1092;0
