# file name; noise; peak f.; mag.; duration
20210823220011006_OBSUPICE-R6_met.fits;16.0795;26509.3;46.9268;0.341333
20210823220122174_OBSUPICE-R6_met.fits;17.6176;26502;61.3391;0.341333
20210823220029438_OBSUPICE-R6_snap.fits;14.4356;26544.4;12.0901;0
20210823220224980_OBSUPICE-R6_met.fits;14.9413;26500.5;31.2379;0.341333
20210823220129513_OBSUPICE-R6_snap.fits;16.776;26507.8;13.1689;0
20210823220229588_OBSUPICE-R6_snap.fits;14.1124;26475.6;12.7829;0
20210823220402601_OBSUPICE-R6_met.fits;14.7364;26490.2;88.791;0.682667
20210823220329662_OBSUPICE-R6_snap.fits;14.8135;26497.6;10.3158;0
20210823220429737_OBSUPICE-R6_snap.fits;13.7216;26455.1;14.0211;0
20210823220529812_OBSUPICE-R6_snap.fits;17.5387;26543;13.806;0
20210823220629886_OBSUPICE-R6_snap.fits;15.3822;26543;16.9579;0
20210823220729961_OBSUPICE-R6_snap.fits;12.0027;26452.1;13.2063;0
20210823220830718_OBSUPICE-R6_met.fits;14.9644;26521;31.4443;0.170667
20210823220830036_OBSUPICE-R6_snap.fits;15.8765;26544.4;12.3595;0
20210823220930110_OBSUPICE-R6_snap.fits;16.374;26491.7;16.5674;0
20210823221030185_OBSUPICE-R6_snap.fits;16.5769;26484.4;12.7873;0
20210823221212414_OBSUPICE-R6_met.fits;15.8531;26510.7;45.6312;0.341333
20210823221224702_OBSUPICE-R6_met.fits;16.5362;26497.6;45.7719;0.170667
20210823221130260_OBSUPICE-R6_snap.fits;16.3624;26507.8;12.5397;0
20210823221311806_OBSUPICE-R6_met.fits;18.5516;26477.1;76.8775;0.170667
20210823221230334_OBSUPICE-R6_snap.fits;15.3902;26503.4;11.7646;0
20210823221330409_OBSUPICE-R6_snap.fits;13.4752;26472.7;11.8645;0
20210823221430484_OBSUPICE-R6_snap.fits;15.5776;26482.9;10.828;0
20210823221530558_OBSUPICE-R6_snap.fits;14.5268;26494.6;13.2514;0
20210823221630633_OBSUPICE-R6_snap.fits;16.7196;26477.1;14.034;0
20210823221814398_OBSUPICE-R6_met.fits;13.856;26478.5;29.0488;0.341333
20210823221730708_OBSUPICE-R6_snap.fits;12.8139;26459.5;9.88131;0
20210823221830782_OBSUPICE-R6_snap.fits;16.2802;26523.9;12.2895;0
20210823221930857_OBSUPICE-R6_snap.fits;12.1467;26543;14.2063;0
20210823222030932_OBSUPICE-R6_snap.fits;17.428;26531.2;13.5997;0
20210823222131006_OBSUPICE-R6_snap.fits;14.6227;26474.1;17.2636;0
20210823222231081_OBSUPICE-R6_snap.fits;15.741;26488.8;8.95768;0
20210823222331156_OBSUPICE-R6_snap.fits;13.4161;26478.5;15.2174;0
20210823222431230_OBSUPICE-R6_snap.fits;13.4093;26453.6;12.7931;0
20210823222531305_OBSUPICE-R6_snap.fits;14.9663;26519.5;15.8014;0
20210823222631380_OBSUPICE-R6_snap.fits;13.7898;26518.1;11.7961;0
20210823222731454_OBSUPICE-R6_snap.fits;14.6784;26482.9;11.5958;0
20210823222835284_OBSUPICE-R6_met.fits;12.896;26531.2;37.6701;0.170667
20210823222831529_OBSUPICE-R6_snap.fits;14.8989;26532.7;10.2817;0
20210823222931604_OBSUPICE-R6_snap.fits;13.756;26528.3;12.4903;0
20210823223031678_OBSUPICE-R6_snap.fits;16.3588;26525.4;11.0539;0
20210823223133972_OBSUPICE-R6_met.fits;13.8934;26490.2;28.2425;0.170667
20210823223153428_OBSUPICE-R6_met.fits;11.9661;26497.6;27.9681;0.170667
20210823223131753_OBSUPICE-R6_snap.fits;12.7669;26509.3;11.1984;0
20210823223231828_OBSUPICE-R6_snap.fits;13.5757;26459.5;11.5897;0
20210823223331902_OBSUPICE-R6_snap.fits;14.8504;26491.7;12.1994;0
20210823223431977_OBSUPICE-R6_snap.fits;14.0322;26480;11.7607;0
20210823223553044_OBSUPICE-R6_met.fits;14.0334;26497.6;33.1645;0.170667
20210823223532052_OBSUPICE-R6_snap.fits;11.9801;26474.1;12.5578;0
20210823223719230_OBSUPICE-R6_met.fits;14.6249;26503.4;55.641;0.170667
20210823223632126_OBSUPICE-R6_snap.fits;14.425;26537.1;9.8298;0
20210823223732201_OBSUPICE-R6_snap.fits;14.6385;26510.7;8.28684;0
20210823223832276_OBSUPICE-R6_snap.fits;15.3759;26478.5;8.94614;0
20210823223929108_OBSUPICE-R6_met.fits;14.01;26499;50.4554;0.170667
20210823223934569_OBSUPICE-R6_met.fits;14.0023;26499;68.8633;0.512
20210823223932350_OBSUPICE-R6_snap.fits;15.2505;26521;13.04;0
20210823224032425_OBSUPICE-R6_snap.fits;12.9259;26537.1;11.5943;0
20210823224142740_OBSUPICE-R6_met.fits;11.089;26509.3;25.467;0.170667
20210823224132500_OBSUPICE-R6_snap.fits;14.3191;26488.8;14.4406;0
20210823224232574_OBSUPICE-R6_snap.fits;14.3534;26490.2;11.2705;0
20210823224332649_OBSUPICE-R6_snap.fits;12.29;26459.5;15.1942;0
20210823224440745_OBSUPICE-R6_met.fits;15.1362;26469.7;74.9138;0.341333
20210823224432724_OBSUPICE-R6_snap.fits;12.4948;26509.3;10.219;0
20210823224544062_OBSUPICE-R6_met.fits;13.2274;26458;51.337;0.170667
20210823224532798_OBSUPICE-R6_snap.fits;15.339;26534.2;14.1163;0
20210823224632873_OBSUPICE-R6_snap.fits;14.0325;26525.4;12.0723;0
20210823224732948_OBSUPICE-R6_snap.fits;14.5225;26507.8;12.1488;0
20210823224833022_OBSUPICE-R6_snap.fits;15.3577;26462.4;8.88613;0
20210823225011497_OBSUPICE-R6_met.fits;13.4146;26493.2;54.4177;0.341333
20210823224933097_OBSUPICE-R6_snap.fits;12.862;26491.7;13.1656;0
20210823225116009_OBSUPICE-R6_met.fits;13.4863;26490.2;53.7067;0.341333
20210823225033172_OBSUPICE-R6_snap.fits;14.9797;26485.8;11.2976;0
20210823225133246_OBSUPICE-R6_snap.fits;15.0294;26485.8;12.5504;0
20210823225233321_OBSUPICE-R6_snap.fits;15.0781;26484.4;14.5873;0
20210823225333396_OBSUPICE-R6_snap.fits;14.9406;26507.8;14.6322;0
20210823225510846_OBSUPICE-R6_met.fits;13.6249;26478.5;52.1838;0.170667
20210823225433470_OBSUPICE-R6_snap.fits;11.7994;26528.3;13.7914;0
20210823225533545_OBSUPICE-R6_snap.fits;12.3478;26480;11.5514;0
20210823225714580_OBSUPICE-R6_met.fits;12.5854;26499;25.3991;0.341333
20210823225633620_OBSUPICE-R6_snap.fits;12.6321;26484.4;11.2829;0
20210823225733694_OBSUPICE-R6_snap.fits;14.8315;26513.7;10.7681;0
20210823225833769_OBSUPICE-R6_snap.fits;14.9057;26499;9.58132;0
20210823225941353_OBSUPICE-R6_met.fits;13.627;26471.2;102.53;0.170667
20210823225933844_OBSUPICE-R6_snap.fits;14.5594;26521;12.4942;0
