# file name; noise; peak f.; mag.; duration
20210823145958078_OBSUPICE-R6_met.fits;18.1671;26500.5;92.3959;0.170667
20210823150053716_OBSUPICE-R6_met.fits;15.906;26540;45.3286;0.341333
20210823150058153_OBSUPICE-R6_snap.fits;16.0334;26471.2;14.37;0
20210823150158228_OBSUPICE-R6_snap.fits;17.4153;26531.2;19.4267;0
20210823150314857_OBSUPICE-R6_met.fits;12.7081;26503.4;30.8288;0.170667
20210823150258302_OBSUPICE-R6_snap.fits;16.9255;26496.1;16.2883;0
20210823150358377_OBSUPICE-R6_snap.fits;16.4618;26502;15.7575;0
20210823150535145_OBSUPICE-R6_met.fits;17.6325;26518.1;41.837;0.512
20210823150458452_OBSUPICE-R6_snap.fits;16.7486;26541.5;16.3287;0
20210823150558526_OBSUPICE-R6_snap.fits;18.5752;26493.2;15.4465;0
20210823150752532_OBSUPICE-R6_met.fits;15.9972;26512.2;50.6363;1.536
20210823150658601_OBSUPICE-R6_snap.fits;16.9691;26528.3;14.9349;0
20210823150758676_OBSUPICE-R6_snap.fits;12.5276;26468.3;15.3273;0
20210823150924180_OBSUPICE-R6_met.fits;15.4771;26518.1;104.262;0.341333
20210823150858750_OBSUPICE-R6_snap.fits;16.2942;26528.3;14.9081;0
20210823150958825_OBSUPICE-R6_snap.fits;15.8454;26537.1;19.7929;0
20210823151057022_OBSUPICE-R6_met.fits;15.4115;26521;109.006;0.341333
20210823151138665_OBSUPICE-R6_met.fits;14.8772;26504.9;30.3163;0.170667
20210823151058900_OBSUPICE-R6_snap.fits;17.4785;26468.3;14.3872;0
20210823151224574_OBSUPICE-R6_met.fits;20.1824;26532.7;48.3354;2.56
20210823151158974_OBSUPICE-R6_snap.fits;15.7658;26528.3;13.6597;0
20210823151255977_OBSUPICE-R6_met.fits;14.8141;26502;52.1513;0.170667
20210823151259390_OBSUPICE-R6_met.fits;15.6286;26503.4;57.5786;0.512
20210823151319358_OBSUPICE-R6_met.fits;15.4252;26499;59.2559;0.170667
20210823151259049_OBSUPICE-R6_snap.fits;15.7748;26499;11.9151;0
20210823151405950_OBSUPICE-R6_met.fits;15.8961;26509.3;38.4384;0.341333
20210823151450494_OBSUPICE-R6_met.fits;16.7561;26510.7;52.5333;0.341333
20210823151359124_OBSUPICE-R6_snap.fits;16.2345;26532.7;14.884;0
20210823151459198_OBSUPICE-R6_snap.fits;19.5819;26463.9;11.5421;0
20210823151558932_OBSUPICE-R6_met.fits;18.7659;26518.1;54.5237;0.341333
20210823151632212_OBSUPICE-R6_met.fits;14.2864;26503.4;30.6008;0.170667
20210823151559273_OBSUPICE-R6_snap.fits;15.6826;26460.9;11.0257;0
20210823151741502_OBSUPICE-R6_met.fits;18.2191;26510.7;124.481;0.341333
20210823151659348_OBSUPICE-R6_snap.fits;15.5449;26516.6;14.2506;0
20210823151827241_OBSUPICE-R6_met.fits;16.7879;26507.8;40.4811;0.170667
20210823151759422_OBSUPICE-R6_snap.fits;18.8814;26490.2;13.2191;0
20210823151909737_OBSUPICE-R6_met.fits;18.106;26499;41.3949;0.682667
20210823151920830_OBSUPICE-R6_met.fits;14.93;26500.5;58.8949;0.170667
20210823151953428_OBSUPICE-R6_met.fits;15.3758;26507.8;34.6879;0.341333
20210823151859497_OBSUPICE-R6_snap.fits;16.9032;26497.6;16.34;0
20210823151959572_OBSUPICE-R6_snap.fits;15.6519;26522.5;13.1968;0
20210823152100670_OBSUPICE-R6_met.fits;17.0242;26518.1;91.9577;0.341333
20210823152059646_OBSUPICE-R6_snap.fits;19.391;26543;14.0087;0
20210823152159721_OBSUPICE-R6_snap.fits;16.5473;26503.4;13.6735;0
20210823152259796_OBSUPICE-R6_snap.fits;17.9115;26482.9;12.4905;0
20210823152359870_OBSUPICE-R6_snap.fits;13.1536;26475.6;17.7685;0
20210823152503017_OBSUPICE-R6_met.fits;16.2718;26507.8;143.844;0.341333
20210823152459945_OBSUPICE-R6_snap.fits;15.0396;26463.9;13.5098;0
20210823152636713_OBSUPICE-R6_met.fits;18.0599;26516.6;73.3124;0.341333
20210823152656510_OBSUPICE-R6_met.fits;16.8195;26518.1;35.1205;0.170667
20210823152600020_OBSUPICE-R6_snap.fits;17.4169;26482.9;15.4744;0
20210823152747198_OBSUPICE-R6_met.fits;18.1311;26490.2;50.7766;0.341333
20210823152755732_OBSUPICE-R6_met.fits;15.6517;26504.9;49.9771;0.170667
20210823152700094_OBSUPICE-R6_snap.fits;14.8866;26510.7;15.6883;0
20210823152757950_OBSUPICE-R6_met.fits;17.5789;26497.6;155.278;0.512
20210823152800510_OBSUPICE-R6_met.fits;18.5533;26502;59.1431;0.170667
20210823152800169_OBSUPICE-R6_snap.fits;17.3399;26491.7;16.8878;0
20210823152954004_OBSUPICE-R6_met.fits;14.937;26502;32.41;0.170667
20210823152900244_OBSUPICE-R6_snap.fits;17.5893;26547.4;16.8184;0
20210823153000318_OBSUPICE-R6_snap.fits;20.4595;26504.9;12.9881;0
20210823153136916_OBSUPICE-R6_met.fits;15.9607;26499;321.072;0.341333
20210823153100393_OBSUPICE-R6_snap.fits;13.1235;26458;14.3661;0
20210823153202174_OBSUPICE-R6_met.fits;16.4928;26516.6;41.8779;1.70667
20210823153200468_OBSUPICE-R6_snap.fits;16.4623;26472.7;12.1456;0
20210823153300542_OBSUPICE-R6_snap.fits;17.5488;26516.6;14.366;0
20210823153400617_OBSUPICE-R6_snap.fits;16.7725;26510.7;12.5352;0
20210823153500692_OBSUPICE-R6_snap.fits;17.7805;26497.6;12.2628;0
20210823153619369_OBSUPICE-R6_met.fits;14.8058;26500.5;60.2723;3.92533
20210823153600766_OBSUPICE-R6_snap.fits;18.7322;26518.1;14.9657;0
20210823153700841_OBSUPICE-R6_snap.fits;15.7998;26516.6;70.1083;0
20210823153759380_OBSUPICE-R6_met.fits;15.7998;26516.6;70.1083;0.512
20210823153812180_OBSUPICE-R6_met.fits;13.8044;26506.3;162.286;0.341333
20210823153800916_OBSUPICE-R6_snap.fits;15.3335;26491.7;16.3783;0
20210823153900990_OBSUPICE-R6_snap.fits;15.3335;26487.3;11.9973;0
20210823154036734_OBSUPICE-R6_met.fits;12.1795;26509.3;37.1699;1.36533
20210823154001065_OBSUPICE-R6_snap.fits;17.9946;26468.3;17.4185;0
20210823154111380_OBSUPICE-R6_met.fits;15.3909;26519.5;58.4462;0.341333
20210823154101140_OBSUPICE-R6_snap.fits;17.0257;26493.2;14.9916;0
20210823154201214_OBSUPICE-R6_snap.fits;15.2905;26534.2;16.3533;0
20210823154301289_OBSUPICE-R6_met.fits;18.9023;26540;478.765;0.512
20210823154301289_OBSUPICE-R6_snap.fits;18.2442;26538.6;13.2848;0
20210823154401364_OBSUPICE-R6_snap.fits;16.815;26469.7;14.2687;0
20210823154505193_OBSUPICE-R6_met.fits;15.0567;26499;31.8851;0.170667
20210823154501438_OBSUPICE-R6_snap.fits;15.1045;26506.3;15.8111;0
20210823154648276_OBSUPICE-R6_met.fits;15.9475;26502;36.8967;0.170667
20210823154601513_OBSUPICE-R6_snap.fits;18.3576;26481.4;13.965;0
20210823154742889_OBSUPICE-R6_met.fits;14.822;26516.6;78.1511;0.341333
20210823154701588_OBSUPICE-R6_snap.fits;17.5554;26523.9;15.4857;0
20210823154801662_OBSUPICE-R6_met.fits;16.6466;26499;121.207;0.341333
20210823154801662_OBSUPICE-R6_snap.fits;20.1;26509.3;16.9314;0
20210823154918462_OBSUPICE-R6_met.fits;16.7885;26532.7;44.1411;0.170667
20210823154901737_OBSUPICE-R6_snap.fits;16.6461;26529.8;20.4364;0
20210823155005054_OBSUPICE-R6_met.fits;16.2915;26503.4;45.6024;0.341333
20210823155001812_OBSUPICE-R6_snap.fits;17.4161;26504.9;15.158;0
20210823155101886_OBSUPICE-R6_snap.fits;15.8092;26509.3;17.2349;0
20210823155226537_OBSUPICE-R6_met.fits;16.1916;26503.4;145.891;0.341333
20210823155245652_OBSUPICE-R6_met.fits;16.881;26496.1;41.3191;0.170667
20210823155201961_OBSUPICE-R6_snap.fits;15.9265;26522.5;15.2348;0
20210823155302036_OBSUPICE-R6_snap.fits;17.1629;26488.8;15.9592;0
20210823155402110_OBSUPICE-R6_snap.fits;15.6512;26471.2;13.4978;0
20210823155502185_OBSUPICE-R6_snap.fits;16.6101;26469.7;19.868;0
20210823155602260_OBSUPICE-R6_snap.fits;16.2646;26522.5;15.1438;0
20210823155702334_OBSUPICE-R6_snap.fits;14.5371;26537.1;17.624;0
20210823155833982_OBSUPICE-R6_met.fits;13.9314;26507.8;32.6962;0.170667
20210823155839785_OBSUPICE-R6_met.fits;17.2815;26502;45.1529;0.170667
20210823155802409_OBSUPICE-R6_snap.fits;15.5938;26540;12.3453;0
20210823155902484_OBSUPICE-R6_snap.fits;16.134;26488.8;15.5386;0
