# file name; noise; peak f.; mag.; duration
20210823020123881_OBSUPICE-R6_met.fits;12.3428;26513.7;30.3181;1.70667
20210823020059988_OBSUPICE-R6_snap.fits;15.1078;26478.5;12.3142;0
20210823020200062_OBSUPICE-R6_snap.fits;12.8156;26485.8;11.4112;0
20210823020324884_OBSUPICE-R6_met.fits;11.5402;26478.5;24.8477;0.170667
20210823020300137_OBSUPICE-R6_snap.fits;18.9685;26535.6;16.3235;0
20210823020400212_OBSUPICE-R6_snap.fits;15.4307;26528.3;13.2155;0
20210823020552510_OBSUPICE-R6_met.fits;13.583;26502;33.8117;0.170667
20210823020500286_OBSUPICE-R6_snap.fits;13.0135;26544.4;12.6366;0
20210823020600361_OBSUPICE-R6_snap.fits;14.5681;26463.9;12.0618;0
20210823020701630_OBSUPICE-R6_met.fits;16.3196;26507.8;57.5788;1.024
20210823020714942_OBSUPICE-R6_met.fits;14.5647;26497.6;50.9626;0.512
20210823020720745_OBSUPICE-R6_met.fits;14.3096;26504.9;67.1917;0.341333
20210823020700436_OBSUPICE-R6_snap.fits;14.3602;26497.6;9.90658;0
20210823020840788_OBSUPICE-R6_met.fits;12.9107;26522.5;30.9568;0.170667
20210823020800510_OBSUPICE-R6_snap.fits;15.8324;26466.8;10.2787;0
20210823020900585_OBSUPICE-R6_snap.fits;15.5644;26474.1;16.4153;0
20210823021026430_OBSUPICE-R6_met.fits;15.4152;26494.6;40.5419;0.170667
20210823021000660_OBSUPICE-R6_snap.fits;12.0102;26497.6;12.8818;0
20210823021100734_OBSUPICE-R6_snap.fits;13.1604;26496.1;13.8483;0
20210823021222654_OBSUPICE-R6_met.fits;12.0035;26512.2;34.6086;1.87733
20210823021200809_OBSUPICE-R6_snap.fits;14.2471;26543;11.1096;0
20210823021303444_OBSUPICE-R6_met.fits;14.3961;26504.9;43.3966;0.170667
20210823021300884_OBSUPICE-R6_snap.fits;12.2807;26452.1;10.5673;0
20210823021408809_OBSUPICE-R6_met.fits;14.6076;26496.1;32.3453;0.170667
20210823021400958_OBSUPICE-R6_snap.fits;13.5271;26531.2;12.7165;0
20210823021526974_OBSUPICE-R6_met.fits;16.42;26490.2;60.0055;0.170667
20210823021501033_OBSUPICE-R6_snap.fits;14.1391;26535.6;13.338;0
20210823021601108_OBSUPICE-R6_snap.fits;13.9025;26516.6;13.6457;0
20210823021722686_OBSUPICE-R6_met.fits;16.898;26490.2;56.0976;0.512
20210823021701182_OBSUPICE-R6_snap.fits;14.2494;26481.4;14.4419;0
20210823021821908_OBSUPICE-R6_met.fits;13.9377;26494.6;48.7742;0.341333
20210823021853822_OBSUPICE-R6_met.fits;14.3909;26504.9;28.8805;0.170667
20210823021801257_OBSUPICE-R6_snap.fits;16.1103;26472.7;13.1259;0
20210823021919252_OBSUPICE-R6_met.fits;14.8791;26503.4;30.6603;0.341333
20210823021901332_OBSUPICE-R6_snap.fits;15.1467;26521;12.542;0
20210823022025812_OBSUPICE-R6_met.fits;14.9008;26497.6;30.7896;0.170667
20210823022056361_OBSUPICE-R6_met.fits;15.2937;26499;52.1243;0.170667
20210823022001406_OBSUPICE-R6_snap.fits;15.2128;26485.8;9.99811;0
20210823022101481_OBSUPICE-R6_snap.fits;14.252;26522.5;11.9665;0
20210823022201556_OBSUPICE-R6_snap.fits;14.0607;26523.9;15.8717;0
20210823022322452_OBSUPICE-R6_met.fits;12.9429;26496.1;35.3091;0.170667
20210823022301630_OBSUPICE-R6_snap.fits;14.8271;26488.8;10.6897;0
20210823022403070_OBSUPICE-R6_met.fits;14.5732;26490.2;36.1101;0.170667
20210823022401705_OBSUPICE-R6_snap.fits;16.5547;26477.1;11.3385;0
20210823022501780_OBSUPICE-R6_snap.fits;16.043;26507.8;13.2368;0
20210823022601854_OBSUPICE-R6_snap.fits;13.4666;26545.9;12.4434;0
20210823022738793_OBSUPICE-R6_met.fits;14.3874;26487.3;37.779;0.341333
20210823022745108_OBSUPICE-R6_met.fits;13.3434;26503.4;28.813;0.170667
20210823022701929_OBSUPICE-R6_snap.fits;12.669;26512.2;10.7268;0
20210823022802004_OBSUPICE-R6_snap.fits;18.4027;26544.4;13.9096;0
20210823022945769_OBSUPICE-R6_met.fits;14.4492;26506.3;46.5686;0.170667
20210823022902078_OBSUPICE-R6_snap.fits;14.6713;26491.7;13.8063;0
20210823023002153_OBSUPICE-R6_snap.fits;13.4288;26522.5;13.264;0
20210823023102228_OBSUPICE-R6_snap.fits;12.4951;26458;13.6218;0
20210823023253161_OBSUPICE-R6_met.fits;16.4739;26503.4;75.1259;4.26667
20210823023202302_OBSUPICE-R6_snap.fits;14.2026;26515.1;13.4947;0
20210823023345556_OBSUPICE-R6_met.fits;12.4882;26493.2;26.3622;0.170667
20210823023302377_OBSUPICE-R6_snap.fits;13.7942;26453.6;14.2419;0
20210823023402452_OBSUPICE-R6_snap.fits;14.2793;26450.7;15.04;0
20210823023502526_OBSUPICE-R6_snap.fits;13.4336;26478.5;14.3363;0
20210823023607209_OBSUPICE-R6_met.fits;15.1141;26523.9;35.6409;0.341333
20210823023602601_OBSUPICE-R6_snap.fits;15.4077;26500.5;13.3733;0
20210823023747390_OBSUPICE-R6_met.fits;12.9687;26494.6;36.618;0.170667
20210823023752510_OBSUPICE-R6_met.fits;12.9146;26502;30.3031;0.170667
20210823023702676_OBSUPICE-R6_snap.fits;14.6633;26547.4;14.8396;0
20210823023802750_OBSUPICE-R6_snap.fits;12.3609;26506.3;14.8579;0
20210823023902825_OBSUPICE-R6_snap.fits;12.154;26465.3;10.2016;0
20210823024015700_OBSUPICE-R6_met.fits;14.309;26507.8;64.3037;0.341333
20210823024002900_OBSUPICE-R6_snap.fits;12.3802;26502;9.20412;0
20210823024144105_OBSUPICE-R6_met.fits;16.5793;26496.1;132.67;0.341333
20210823024102974_OBSUPICE-R6_snap.fits;15.4113;26540;15.3715;0
20210823024251177_OBSUPICE-R6_met.fits;12.8107;26521;48.5976;0.341333
20210823024203049_OBSUPICE-R6_snap.fits;13.6777;26453.6;10.635;0
20210823024300052_OBSUPICE-R6_met.fits;13.3387;26510.7;31.7427;0.170667
20210823024303124_OBSUPICE-R6_snap.fits;15.8269;26484.4;12.3067;0
20210823024455422_OBSUPICE-R6_met.fits;12.5353;26491.7;26.8887;0.170667
20210823024403198_OBSUPICE-R6_snap.fits;15.6634;26504.9;10.7026;0
20210823024503273_OBSUPICE-R6_snap.fits;12.5878;26478.5;11.7612;0
20210823024628094_OBSUPICE-R6_met.fits;14.249;26499;39.8291;0.170667
20210823024603348_OBSUPICE-R6_snap.fits;16.9136;26522.5;14.1147;0
20210823024742846_OBSUPICE-R6_met.fits;16.7829;26512.2;37.5539;0.170667
20210823024703422_OBSUPICE-R6_snap.fits;15.5531;26468.3;9.5833;0
20210823024803497_OBSUPICE-R6_snap.fits;13.6979;26482.9;12.7962;0
20210823024903572_OBSUPICE-R6_snap.fits;17.1465;26509.3;12.1758;0
20210823025025321_OBSUPICE-R6_met.fits;11.9621;26500.5;39.9629;0.512
20210823025003646_OBSUPICE-R6_snap.fits;13.2844;26522.5;18.114;0
20210823025103721_OBSUPICE-R6_snap.fits;15.7035;26526.9;13.2702;0
20210823025203796_OBSUPICE-R6_snap.fits;15.4586;26477.1;11.8795;0
20210823025303870_OBSUPICE-R6_snap.fits;12.4436;26496.1;12.6906;0
20210823025406846_OBSUPICE-R6_met.fits;17.5298;26496.1;57.8463;0.170667
20210823025403945_OBSUPICE-R6_snap.fits;12.8102;26497.6;11.2005;0
20210823025521428_OBSUPICE-R6_met.fits;14.1479;26502;30.4021;0.170667
20210823025504020_OBSUPICE-R6_snap.fits;11.9784;26509.3;17.6767;0
20210823025625598_OBSUPICE-R6_met.fits;15.8515;26491.7;46.1241;0.170667
20210823025604094_OBSUPICE-R6_snap.fits;14.9799;26518.1;15.0148;0
20210823025735913_OBSUPICE-R6_met.fits;14.5938;26504.9;56.3695;4.43733
20210823025704169_OBSUPICE-R6_snap.fits;15.0721;26478.5;10.6076;0
20210823025804244_OBSUPICE-R6_snap.fits;18.1671;26460.9;12.9739;0
20210823025937428_OBSUPICE-R6_met.fits;15.1644;26500.5;55.6277;0.512
20210823025904318_OBSUPICE-R6_snap.fits;14.9938;26462.4;11.7653;0
