# file name; noise; peak f.; mag.; duration
20210823030004393_OBSUPICE-R6_snap.fits;15.6516;26529.8;12.1349;0
20210823030104468_OBSUPICE-R6_snap.fits;13.2096;26490.2;12.2575;0
20210823030216660_OBSUPICE-R6_met.fits;13.7386;26523.9;28.9042;0.170667
20210823030204542_OBSUPICE-R6_snap.fits;15.385;26460.9;12.852;0
20210823030346601_OBSUPICE-R6_met.fits;12.5841;26494.6;29.7081;0.170667
20210823030304617_OBSUPICE-R6_snap.fits;14.7877;26465.3;11.9008;0
20210823030404692_OBSUPICE-R6_snap.fits;14.3808;26487.3;13.3542;0
20210823030501012_OBSUPICE-R6_met.fits;16.2203;26491.7;46.0158;0.682667
20210823030526270_OBSUPICE-R6_met.fits;13.4804;26491.7;127.286;0.341333
20210823030504766_OBSUPICE-R6_snap.fits;14.4688;26494.6;10.6041;0
20210823030604841_OBSUPICE-R6_snap.fits;12.938;26523.9;13.3297;0
20210823030753214_OBSUPICE-R6_met.fits;13.4655;26502;34.9959;0.341333
20210823030704916_OBSUPICE-R6_snap.fits;14.7865;26494.6;12.2859;0
20210823030857385_OBSUPICE-R6_met.fits;16.053;26510.7;32.5066;0.170667
20210823030804990_OBSUPICE-R6_snap.fits;11.0745;26475.6;13.2071;0
20210823030905065_OBSUPICE-R6_snap.fits;15.7587;26482.9;12.8593;0
20210823031034324_OBSUPICE-R6_met.fits;14.8697;26494.6;44.0227;0.512
20210823031005140_OBSUPICE-R6_snap.fits;16.4928;26528.3;17.7324;0
20210823031146686_OBSUPICE-R6_met.fits;14.0733;26482.9;53.9672;0.512
20210823031105214_OBSUPICE-R6_snap.fits;13.5625;26463.9;10.3739;0
20210823031259732_OBSUPICE-R6_met.fits;12.7476;26488.8;43.3747;0.170667
20210823031205289_OBSUPICE-R6_snap.fits;17.9824;26545.9;12.1709;0
20210823031305364_OBSUPICE-R6_snap.fits;15.3503;26507.8;14.1214;0
20210823031403049_OBSUPICE-R6_met.fits;14.8612;26496.1;34.0586;0.341333
20210823031405438_OBSUPICE-R6_snap.fits;14.5165;26531.2;14.1392;0
20210823031506196_OBSUPICE-R6_met.fits;17.5551;26522.5;63.7014;0.341333
20210823031505513_OBSUPICE-R6_snap.fits;16.6593;26513.7;13.2487;0
20210823031605588_OBSUPICE-R6_snap.fits;13.8874;26544.4;12.9992;0
20210823031705662_OBSUPICE-R6_snap.fits;14.7341;26523.9;11.7338;0
20210823031805737_OBSUPICE-R6_snap.fits;15.3756;26491.7;14.0679;0
20210823031905812_OBSUPICE-R6_snap.fits;17.1991;26496.1;14.9373;0
20210823032036777_OBSUPICE-R6_met.fits;18.2681;26502;45.724;0.170667
20210823032005886_OBSUPICE-R6_snap.fits;15.8694;26471.2;13.7036;0
20210823032105961_OBSUPICE-R6_snap.fits;17.5681;26526.9;13.3396;0
20210823032255017_OBSUPICE-R6_met.fits;16.2724;26497.6;51.9547;0.170667
20210823032206036_OBSUPICE-R6_snap.fits;17.1293;26453.6;15.2109;0
20210823032313620_OBSUPICE-R6_met.fits;17.9413;26499;103.719;0.170667
20210823032306110_OBSUPICE-R6_snap.fits;16.9744;26513.7;11.7016;0
20210823032406185_OBSUPICE-R6_snap.fits;15.7663;26529.8;10.8477;0
20210823032506260_OBSUPICE-R6_snap.fits;15.1528;26496.1;11.794;0
20210823032637225_OBSUPICE-R6_met.fits;14.9174;26491.7;30.1936;0.341333
20210823032606334_OBSUPICE-R6_snap.fits;14.1923;26504.9;17.4062;0
20210823032706409_OBSUPICE-R6_snap.fits;15.7208;26532.7;18.1876;0
20210823032806484_OBSUPICE-R6_snap.fits;15.433;26503.4;10.7943;0
20210823032906558_OBSUPICE-R6_snap.fits;13.6417;26463.9;12.1765;0
20210823033015849_OBSUPICE-R6_met.fits;16.5211;26491.7;36.7941;0.170667
20210823033006633_OBSUPICE-R6_snap.fits;12.4186;26465.3;12.3251;0
20210823033147497_OBSUPICE-R6_met.fits;14.8048;26490.2;95.016;0.682667
20210823033106708_OBSUPICE-R6_snap.fits;13.4295;26491.7;11.2749;0
20210823033206782_OBSUPICE-R6_snap.fits;15.7011;26502;13.7729;0
20210823033306857_OBSUPICE-R6_snap.fits;17.2489;26529.8;12.6893;0
20210823033414612_OBSUPICE-R6_met.fits;15.0829;26487.3;45.8346;0.341333
20210823033450622_OBSUPICE-R6_met.fits;14.4689;26456.5;32.01;0.170667
20210823033406932_OBSUPICE-R6_snap.fits;18.0144;26474.1;12.7571;0
20210823033507006_OBSUPICE-R6_snap.fits;15.3086;26513.7;14.0454;0
20210823033607081_OBSUPICE-R6_snap.fits;14.5509;26485.8;14.0958;0
20210823033739412_OBSUPICE-R6_met.fits;16.5513;26493.2;64.2051;0.170667
20210823033755796_OBSUPICE-R6_met.fits;14.6424;26506.3;80.8892;0.170667
20210823033707156_OBSUPICE-R6_snap.fits;17.7996;26496.1;13.8598;0
20210823033807230_OBSUPICE-R6_snap.fits;18.2245;26544.4;12.8116;0
20210823033928980_OBSUPICE-R6_met.fits;16.7231;26484.4;33.7335;0.341333
20210823033907305_OBSUPICE-R6_snap.fits;16.8643;26485.8;14.9585;0
20210823034049193_OBSUPICE-R6_met.fits;14.4685;26500.5;56.1196;0.341333
20210823034007380_OBSUPICE-R6_snap.fits;14.396;26519.5;13.2023;0
20210823034129812_OBSUPICE-R6_met.fits;16.829;26487.3;61.6449;0.170667
20210823034146366_OBSUPICE-R6_met.fits;16.4285;26491.7;91.0211;0.341333
20210823034153364_OBSUPICE-R6_met.fits;15.3457;26502;34.0821;0.170667
20210823034107454_OBSUPICE-R6_snap.fits;15.0844;26499;14.7369;0
20210823034204969_OBSUPICE-R6_met.fits;17.9098;26513.7;157.653;0.341333
20210823034224766_OBSUPICE-R6_met.fits;12.0092;26513.7;37.1381;0.341333
20210823034256852_OBSUPICE-R6_met.fits;14.3143;26496.1;58.8504;0.341333
20210823034207529_OBSUPICE-R6_snap.fits;15.7185;26475.6;11.4531;0
20210823034330644_OBSUPICE-R6_met.fits;14.8915;26513.7;33.9128;0.170667
20210823034307604_OBSUPICE-R6_snap.fits;16.5866;26485.8;15.8168;0
20210823034416041_OBSUPICE-R6_met.fits;14.0999;26496.1;73.409;3.24267
20210823034433278_OBSUPICE-R6_met.fits;18.035;26515.1;42.5511;0.170667
20210823034407678_OBSUPICE-R6_snap.fits;15.7098;26540;11.9853;0
20210823034507753_OBSUPICE-R6_snap.fits;14.5404;26478.5;10.156;0
20210823034607828_OBSUPICE-R6_snap.fits;15.4573;26463.9;14.9108;0
20210823034707902_OBSUPICE-R6_snap.fits;15.5597;26509.3;12.4907;0
20210823034812414_OBSUPICE-R6_met.fits;14.6766;26490.2;84.1606;0.341333
20210823034855422_OBSUPICE-R6_met.fits;15.4481;26506.3;44.5014;0.170667
20210823034807977_OBSUPICE-R6_snap.fits;14.3301;26452.1;15.6613;0
20210823034959252_OBSUPICE-R6_met.fits;16.5483;26480;42.8767;0.170667
20210823034908052_OBSUPICE-R6_snap.fits;17.2317;26468.3;9.02662;0
20210823035008126_OBSUPICE-R6_snap.fits;16.4936;26512.2;14.4725;0
20210823035108201_OBSUPICE-R6_snap.fits;17.8398;26487.3;15.0121;0
20210823035208276_OBSUPICE-R6_snap.fits;14.7947;26521;13.5083;0
20210823035308350_OBSUPICE-R6_snap.fits;16.0745;26458;13.2698;0
20210823035408425_OBSUPICE-R6_snap.fits;15.7427;26522.5;12.9993;0
20210823035536318_OBSUPICE-R6_met.fits;12.9668;26500.5;29.5594;0.341333
20210823035508500_OBSUPICE-R6_snap.fits;17.4895;26528.3;15.6243;0
20210823035652094_OBSUPICE-R6_met.fits;12.6325;26506.3;31.4172;0.341333
20210823035608574_OBSUPICE-R6_snap.fits;14.4365;26512.2;11.3568;0
20210823035708649_OBSUPICE-R6_snap.fits;14.554;26515.1;14.7306;0
20210823035808724_OBSUPICE-R6_snap.fits;15.6366;26500.5;17.465;0
20210823035923134_OBSUPICE-R6_met.fits;14.1796;26499;44.5954;0.170667
20210823035908798_OBSUPICE-R6_snap.fits;17.4438;26496.1;13.2046;0
