# file name; noise; peak f.; mag.; duration
20200602145246755_SVAKOV-R12_met.fits;2.16585;26526.9;9.22325;0.341333
20200602145535885_SVAKOV-R12_met.fits;2.20642;26496.1;8.52166;0.512
20200602145607629_SVAKOV-R12_met.fits;2.01531;26516.6;4.82289;0.170667
20200602145636643_SVAKOV-R12_met.fits;2.51277;26509.3;5.55488;0.341333
20200602145714360_SVAKOV-R12_met.fits;2.14396;26500.5;4.6652;0.170667
20200602145737229_SVAKOV-R12_met.fits;1.97929;26499;8.98474;0.853333
20200602145751736_SVAKOV-R12_met.fits;2.14854;26485.8;4.76388;4.77867
20200602145804024_SVAKOV-R12_met.fits;2.09846;26493.2;4.98658;4.096
20200602150043256_SVAKOV-R12_snap.fits;1.96511;26459.5;1.5347;0
20200602150143331_SVAKOV-R12_snap.fits;2.28316;26477.1;1.90944;0
20200602150328632_SVAKOV-R12_met.fits;2.21033;26509.3;5.36612;0.170667
20200602150243405_SVAKOV-R12_snap.fits;2.182;26452.1;2.17001;0
20200602150401229_SVAKOV-R12_met.fits;2.21238;26485.8;6.05459;0.170667
20200602150429731_SVAKOV-R12_met.fits;1.74563;26502;4.09365;0.170667
20200602150343480_SVAKOV-R12_snap.fits;2.08948;26450.7;2.01814;0
20200602150447651_SVAKOV-R12_met.fits;2.29878;26474.1;4.7915;0.170667
20200602150450211_SVAKOV-R12_met.fits;2.2884;26488.8;4.61323;0.170667
20200602150503352_SVAKOV-R12_met.fits;2.06288;26482.9;5.34393;0.170667
20200602150443555_SVAKOV-R12_snap.fits;1.69193;26471.2;2.26628;0
20200602150601037_SVAKOV-R12_met.fits;2.71442;26496.1;20.0122;0.853333
20200602150543629_SVAKOV-R12_snap.fits;1.84745;26485.8;1.86441;0
20200602150644557_SVAKOV-R12_met.fits;2.25464;26488.8;4.638;0.170667
20200602150705037_SVAKOV-R12_met.fits;2.00034;26509.3;5.30525;0.170667
20200602150730979_SVAKOV-R12_met.fits;1.90426;26502;6.13155;1.536
20200602150643704_SVAKOV-R12_snap.fits;2.21375;26512.2;2.46543;0
20200602150742413_SVAKOV-R12_met.fits;2.02537;26499;5.19928;0.170667
20200602150813645_SVAKOV-R12_met.fits;1.70476;26462.4;4.16388;0.341333
20200602150822520_SVAKOV-R12_met.fits;1.9307;26506.3;8.33072;0.512
20200602150743779_SVAKOV-R12_snap.fits;2.55364;26543;1.98079;0
20200602150843853_SVAKOV-R12_snap.fits;1.85815;26513.7;1.63347;0
20200602150943928_SVAKOV-R12_snap.fits;2.22381;26510.7;1.51362;0
20200602151043320_SVAKOV-R12_met.fits;1.77182;26491.7;4.40353;0.512
20200602151044003_SVAKOV-R12_snap.fits;1.77508;26478.5;1.75065;0
20200602151141688_SVAKOV-R12_met.fits;1.76319;26478.5;7.16852;0.170667
20200602151229816_SVAKOV-R12_met.fits;2.11951;26493.2;5.51209;1.87733
20200602151239373_SVAKOV-R12_met.fits;1.81458;26507.8;4.11514;0.170667
20200602151144077_SVAKOV-R12_snap.fits;1.87258;26529.8;2.49997;0
20200602151244152_SVAKOV-R12_snap.fits;1.98939;26471.2;1.9963;0
20200602151426040_SVAKOV-R12_met.fits;2.47006;26481.4;13.5437;0.341333
20200602151344227_SVAKOV-R12_snap.fits;2.14754;26521;1.5687;0
20200602151511267_SVAKOV-R12_met.fits;1.87187;26499;3.98015;0.170667
20200602151532259_SVAKOV-R12_met.fits;1.88891;26493.2;3.94999;0.170667
20200602151444301_SVAKOV-R12_snap.fits;1.87911;26477.1;1.65617;0
20200602151544376_SVAKOV-R12_snap.fits;2.4249;26466.8;1.66791;0
20200602151644451_SVAKOV-R12_snap.fits;2.06822;26455.1;1.744;0
20200602151744525_SVAKOV-R12_snap.fits;2.34491;26543;1.95002;0
20200602151903032_SVAKOV-R12_met.fits;2.24712;26523.9;6.27958;0.170667
20200602151844600_SVAKOV-R12_snap.fits;2.34666;26491.7;1.43303;0
20200602151944675_SVAKOV-R12_snap.fits;2.48116;26450.7;1.86107;0
20200602152048675_SVAKOV-R12_met.fits;2.16001;26488.8;4.94177;0.170667
20200602152044749_SVAKOV-R12_snap.fits;2.05845;26512.2;1.84039;0
20200602152152163_SVAKOV-R12_met.fits;2.38011;26487.3;108.111;1.024
20200602152144824_SVAKOV-R12_snap.fits;1.96993;26543;1.63263;0
20200602152245923_SVAKOV-R12_met.fits;1.94703;26487.3;8.4082;0.170667
20200602152251384_SVAKOV-R12_met.fits;2.17074;26488.8;4.81198;0.170667
20200602152244899_SVAKOV-R12_snap.fits;1.70494;26541.5;1.84133;0
20200602152342755_SVAKOV-R12_met.fits;1.79655;26485.8;4.2857;0.170667
20200602152357432_SVAKOV-R12_met.fits;2.16509;26490.2;5.56129;0.853333
20200602152430200_SVAKOV-R12_met.fits;2.31722;26487.3;6.2424;0.170667
20200602152344973_SVAKOV-R12_snap.fits;1.72086;26545.9;1.51707;0
20200602152516621_SVAKOV-R12_met.fits;1.99112;26480;5.28696;0.512
20200602152522936_SVAKOV-R12_met.fits;2.03673;26493.2;4.55266;0.170667
20200602152534541_SVAKOV-R12_met.fits;1.9302;26497.6;6.28093;0.170667
20200602152445048_SVAKOV-R12_snap.fits;2.04127;26490.2;1.7471;0
20200602152545123_SVAKOV-R12_snap.fits;1.88652;26521;1.8885;0
20200602152722232_SVAKOV-R12_met.fits;1.82553;26488.8;36.1666;0.682667
20200602152728717_SVAKOV-R12_met.fits;1.88859;26481.4;45.4971;0.512
20200602152737933_SVAKOV-R12_met.fits;2.44304;26481.4;17.7355;0.341333
20200602152645197_SVAKOV-R12_snap.fits;3.23976;26534.2;2.27162;0
20200602152745272_SVAKOV-R12_snap.fits;2.16433;26500.5;1.91586;0
20200602152905485_SVAKOV-R12_met.fits;2.15915;26487.3;37.4746;0.512
20200602152919651_SVAKOV-R12_met.fits;1.82056;26500.5;4.92235;0.341333
20200602152923576_SVAKOV-R12_met.fits;2.05095;26523.9;10.0943;0.341333
20200602152845347_SVAKOV-R12_snap.fits;2.40409;26450.7;2.172;0
20200602153013752_SVAKOV-R12_met.fits;2.2186;26472.7;7.63194;0.341333
20200602152945421_SVAKOV-R12_snap.fits;2.16939;26516.6;1.60653;0
20200602153101880_SVAKOV-R12_met.fits;2.4393;26487.3;12.4329;0.512
20200602153127139_SVAKOV-R12_met.fits;2.24481;26500.5;13.4145;0.853333
20200602153045496_SVAKOV-R12_snap.fits;1.98238;26487.3;1.78063;0
20200602153145571_SVAKOV-R12_snap.fits;2.06651;26529.8;1.65811;0
20200602153313293_SVAKOV-R12_met.fits;2.14361;26512.2;5.79237;0.341333
20200602153245645_SVAKOV-R12_snap.fits;2.03642;26531.2;1.40731;0
20200602153436237_SVAKOV-R12_met.fits;1.83467;26485.8;4.5181;0.170667
20200602153345720_SVAKOV-R12_snap.fits;1.66103;26540;1.90073;0
20200602153450915_SVAKOV-R12_met.fits;1.59544;26497.6;3.52174;0.170667
20200602153457571_SVAKOV-R12_met.fits;2.27991;26499;5.15755;1.536
20200602153445795_SVAKOV-R12_snap.fits;2.13469;26481.4;1.79226;0
20200602153634168_SVAKOV-R12_met.fits;1.94383;26506.3;5.06724;0.341333
20200602153545869_SVAKOV-R12_snap.fits;1.95366;26458;1.41753;0
20200602153645944_SVAKOV-R12_snap.fits;1.80644;26509.3;1.66532;0
20200602153810936_SVAKOV-R12_met.fits;2.25346;26509.3;6.1931;0.170667
20200602153818957_SVAKOV-R12_met.fits;2.34027;26509.3;6.13893;0.512
20200602153746019_SVAKOV-R12_snap.fits;1.87129;26468.3;1.7424;0
20200602153927736_SVAKOV-R12_met.fits;2.01414;26484.4;4.79678;0.341333
20200602153846093_SVAKOV-R12_snap.fits;2.36827;26547.4;1.98409;0
20200602154009720_SVAKOV-R12_met.fits;2.24879;26481.4;17.7474;0.682667
20200602154040781_SVAKOV-R12_met.fits;2.19967;26535.6;4.68134;0.341333
20200602153946168_SVAKOV-R12_snap.fits;2.27614;26547.4;1.89291;0
20200602154056141_SVAKOV-R12_met.fits;3.25537;26493.2;14.7999;0.170667
20200602154135907_SVAKOV-R12_met.fits;1.94225;26493.2;13.6633;0.341333
20200602154046243_SVAKOV-R12_snap.fits;1.7922;26472.7;1.43694;0
20200602154238712_SVAKOV-R12_met.fits;2.09399;26540;5.5642;0.341333
20200602154146317_SVAKOV-R12_snap.fits;2.04756;26497.6;1.45712;0
20200602154244515_SVAKOV-R12_met.fits;1.74823;26496.1;3.49973;0.170667
20200602154257144_SVAKOV-R12_met.fits;1.79015;26494.6;10.8522;0.170667
20200602154246392_SVAKOV-R12_snap.fits;2.23771;26488.8;2.12107;0
20200602154405923_SVAKOV-R12_met.fits;1.7116;26493.2;9.47597;0.341333
20200602154424355_SVAKOV-R12_met.fits;1.93778;26528.3;4.56097;0.170667
20200602154439373_SVAKOV-R12_met.fits;2.12548;26494.6;8.17666;0.341333
20200602154346467_SVAKOV-R12_snap.fits;2.30523;26471.2;1.67412;0
20200602154516579_SVAKOV-R12_met.fits;1.96761;26521;5.63329;1.024
20200602154522381_SVAKOV-R12_met.fits;1.85179;26493.2;9.3809;0.341333
20200602154446541_SVAKOV-R12_snap.fits;1.84885;26482.9;1.4574;0
20200602154616653_SVAKOV-R12_met.fits;1.87462;26494.6;49.9482;1.87733
20200602154629624_SVAKOV-R12_met.fits;1.77159;26474.1;3.64328;0.341333
20200602154546616_SVAKOV-R12_snap.fits;2.10124;26449.2;1.51599;0
20200602154726968_SVAKOV-R12_met.fits;1.88558;26516.6;5.15858;0.170667
20200602154741987_SVAKOV-R12_met.fits;1.64147;26491.7;4.38671;0.512
20200602154646691_SVAKOV-R12_snap.fits;2.10696;26455.1;1.63723;0
20200602154808611_SVAKOV-R12_met.fits;2.21786;26481.4;5.48098;0.170667
20200602154821752_SVAKOV-R12_met.fits;1.72246;26496.1;5.26277;0.341333
20200602154828920_SVAKOV-R12_met.fits;1.94009;26496.1;4.3987;0.341333
20200602154746765_SVAKOV-R12_snap.fits;1.68791;26506.3;1.42445;0
20200602154933091_SVAKOV-R12_met.fits;2.3462;26500.5;5.12935;0.341333
20200602154846840_SVAKOV-R12_snap.fits;2.10046;26528.3;1.97194;0
20200602155004835_SVAKOV-R12_met.fits;2.10301;26502;17.4705;1.87733
20200602155038627_SVAKOV-R12_met.fits;2.01605;26512.2;4.31511;0.170667
20200602154946915_SVAKOV-R12_snap.fits;1.70859;26503.4;1.91627;0
20200602155050403_SVAKOV-R12_met.fits;1.78734;26488.8;5.94658;0.170667
20200602155058253_SVAKOV-R12_met.fits;1.74889;26502;3.91229;1.87733
20200602155046989_SVAKOV-R12_snap.fits;1.54242;26521;1.42764;0
20200602155229560_SVAKOV-R12_met.fits;1.77457;26490.2;4.88053;0.341333
20200602155147064_SVAKOV-R12_snap.fits;1.64927;26475.6;1.32588;0
20200602155247139_SVAKOV-R12_snap.fits;2.51611;26493.2;2.1973;0
20200602155347213_SVAKOV-R12_snap.fits;2.01323;26458;1.99119;0
20200602155447288_SVAKOV-R12_snap.fits;2.05795;26460.9;1.95353;0
20200602155547363_SVAKOV-R12_snap.fits;1.66406;26523.9;1.66291;0
20200602155647437_SVAKOV-R12_snap.fits;1.56492;26456.5;1.47772;0
20200602155747512_SVAKOV-R12_snap.fits;2.26317;26523.9;1.9434;0
20200602155847587_SVAKOV-R12_snap.fits;2.06406;26450.7;1.59127;0
20200602155947661_SVAKOV-R12_snap.fits;2.54532;26506.3;1.8677;0
