# file name; noise; peak f.; mag.; duration
20200602115314957_SVAKOV-R12_met.fits;2.93405;26485.8;6.42962;0.341333
20200602115438413_SVAKOV-R12_met.fits;2.86545;26481.4;12.6034;0.170667
20200602115453773_SVAKOV-R12_met.fits;2.82521;26503.4;8.44431;0.170667
20200602115556067_SVAKOV-R12_met.fits;3.81219;26497.6;7.75058;0.170667
20200602115653069_SVAKOV-R12_met.fits;3.49716;26509.3;9.28621;0.512
20200602115708941_SVAKOV-R12_met.fits;2.89184;26526.9;8.07721;0.853333
20200602115717645_SVAKOV-R12_met.fits;3.24397;26493.2;6.96657;0.170667
20200602115741027_SVAKOV-R12_met.fits;3.54199;26488.8;7.68635;0.170667
20200602115743416_SVAKOV-R12_met.fits;2.9397;26484.4;30.0553;0.341333
20200602115812941_SVAKOV-R12_met.fits;2.98943;26499;20.4785;0.341333
20200602120029816_SVAKOV-R12_met.fits;3.1078;26490.2;8.54421;0.170667
20200602120029816_SVAKOV-R12_snap.fits;2.4405;26463.9;2.36982;0
20200602120129891_SVAKOV-R12_snap.fits;3.01782;26506.3;2.55328;0
20200602120229965_SVAKOV-R12_snap.fits;2.0755;26469.7;2.50044;0
20200602120423971_SVAKOV-R12_met.fits;2.45847;26487.3;23.5918;0.853333
20200602120330040_SVAKOV-R12_snap.fits;2.62593;26494.6;3.5627;0
20200602120430115_SVAKOV-R12_snap.fits;2.86948;26478.5;2.41443;0
20200602120606712_SVAKOV-R12_met.fits;2.99378;26491.7;6.56605;0.170667
20200602120530189_SVAKOV-R12_snap.fits;2.74402;26478.5;2.91181;0
20200602120630264_SVAKOV-R12_snap.fits;2.48247;26462.4;3.10509;0
20200602120736653_SVAKOV-R12_met.fits;3.15921;26500.5;7.94157;0.170667
20200602120730339_SVAKOV-R12_snap.fits;3.19003;26494.6;2.34787;0
20200602120830413_SVAKOV-R12_snap.fits;3.3036;26491.7;2.28831;0
20200602120930488_SVAKOV-R12_snap.fits;3.53437;26490.2;2.68087;0
20200602121125347_SVAKOV-R12_met.fits;3.63374;26496.1;8.08229;0.170667
20200602121030563_SVAKOV-R12_snap.fits;4.18028;26515.1;2.57782;0
20200602121149240_SVAKOV-R12_met.fits;3.5338;26519.5;8.86548;0.512
20200602121130637_SVAKOV-R12_snap.fits;3.2814;26460.9;3.18231;0
20200602121308771_SVAKOV-R12_met.fits;2.4625;26507.8;11.6355;0.170667
20200602121230712_SVAKOV-R12_snap.fits;4.10036;26513.7;3.26706;0
20200602121404237_SVAKOV-R12_met.fits;2.92711;26521;7.95003;0.170667
20200602121424888_SVAKOV-R12_met.fits;3.43651;26488.8;9.29474;0.341333
20200602121330787_SVAKOV-R12_snap.fits;3.45236;26453.6;2.79329;0
20200602121446733_SVAKOV-R12_met.fits;2.44569;26450.7;5.91665;0.170667
20200602121430861_SVAKOV-R12_snap.fits;3.04798;26519.5;2.86214;0
20200602121530936_SVAKOV-R12_snap.fits;3.69551;26506.3;3.44092;0
20200602121631011_SVAKOV-R12_snap.fits;3.5431;26504.9;2.92968;0
20200602121740301_SVAKOV-R12_met.fits;2.28663;26497.6;6.4541;0.170667
20200602121731085_SVAKOV-R12_snap.fits;2.98806;26526.9;2.52153;0
20200602121843619_SVAKOV-R12_met.fits;3.18085;26506.3;10.2035;0.512
20200602121831160_SVAKOV-R12_snap.fits;3.41122;26455.1;2.26738;0
20200602121959907_SVAKOV-R12_met.fits;3.32911;26507.8;7.60014;1.36533
20200602121931235_SVAKOV-R12_snap.fits;2.45719;26475.6;2.80523;0
20200602122031309_SVAKOV-R12_snap.fits;1.92816;26503.4;2.27829;0
20200602122147085_SVAKOV-R12_met.fits;3.27559;26475.6;7.89392;0.170667
20200602122131384_SVAKOV-R12_snap.fits;3.90218;26488.8;2.38768;0
20200602122231459_SVAKOV-R12_snap.fits;3.01201;26504.9;2.36961;0
20200602122331533_SVAKOV-R12_snap.fits;3.41677;26526.9;2.11547;0
20200602122431608_SVAKOV-R12_snap.fits;2.76803;26503.4;1.99292;0
20200602122531683_SVAKOV-R12_snap.fits;3.22503;26521;3.60803;0
20200602122722787_SVAKOV-R12_met.fits;3.22576;26499;6.80239;0.170667
20200602122631757_SVAKOV-R12_snap.fits;3.27906;26531.2;3.44339;0
20200602122731832_SVAKOV-R12_snap.fits;2.89081;26518.1;2.25369;0
20200602122831907_SVAKOV-R12_snap.fits;2.80333;26455.1;2.67366;0
20200602122931981_SVAKOV-R12_snap.fits;2.91726;26515.1;2.61589;0
20200602123032056_SVAKOV-R12_snap.fits;3.34198;26526.9;2.56928;0
20200602123132131_SVAKOV-R12_snap.fits;3.28674;26481.4;2.12573;0
20200602123232205_SVAKOV-R12_snap.fits;3.65642;26453.6;3.12052;0
20200602123329379_SVAKOV-R12_met.fits;3.38425;26484.4;6.78339;0.170667
20200602123332280_SVAKOV-R12_snap.fits;3.02249;26485.8;2.72462;0
20200602123432355_SVAKOV-R12_snap.fits;3.61772;26545.9;2.40827;0
20200602123532429_SVAKOV-R12_snap.fits;2.8615;26475.6;2.29016;0
20200602123632504_SVAKOV-R12_snap.fits;3.26529;26503.4;2.68682;0
20200602123732579_SVAKOV-R12_snap.fits;2.8537;26466.8;2.55822;0
20200602123832653_SVAKOV-R12_snap.fits;3.54831;26531.2;3.10072;0
20200602124006861_SVAKOV-R12_met.fits;3.91602;26499;8.27311;0.170667
20200602123932728_SVAKOV-R12_snap.fits;3.79023;26482.9;3.27937;0
20200602124032803_SVAKOV-R12_snap.fits;3.66274;26453.6;3.04014;0
20200602124212472_SVAKOV-R12_met.fits;3.56391;26494.6;8.58451;0.170667
20200602124132877_SVAKOV-R12_snap.fits;3.29715;26523.9;3.24175;0
20200602124242851_SVAKOV-R12_met.fits;3.34319;26510.7;10.4181;0.170667
20200602124253261_SVAKOV-R12_met.fits;2.82616;26503.4;6.33942;0.170667
20200602124232952_SVAKOV-R12_snap.fits;2.29004;26490.2;3.23741;0
20200602124348216_SVAKOV-R12_met.fits;2.87043;26506.3;9.43245;0.170667
20200602124422008_SVAKOV-R12_met.fits;2.88854;26494.6;6.01965;0.170667
20200602124333027_SVAKOV-R12_snap.fits;3.06118;26512.2;2.3772;0
20200602124529251_SVAKOV-R12_met.fits;3.51582;26521;13.2655;0.170667
20200602124433101_SVAKOV-R12_snap.fits;3.29474;26547.4;2.11018;0
20200602124556557_SVAKOV-R12_met.fits;3.33636;26503.4;7.57495;0.170667
20200602124610381_SVAKOV-R12_met.fits;3.31447;26465.3;10.8547;0.170667
20200602124620280_SVAKOV-R12_met.fits;3.3946;26506.3;14.2247;0.170667
20200602124533176_SVAKOV-R12_snap.fits;3.76625;26523.9;2.37831;0
20200602124633251_SVAKOV-R12_snap.fits;2.64952;26459.5;2.12211;0
20200602124825891_SVAKOV-R12_met.fits;2.52396;26506.3;6.85464;0.341333
20200602124733325_SVAKOV-R12_snap.fits;4.49017;26510.7;2.41062;0
20200602124833400_SVAKOV-R12_snap.fits;4.4741;26477.1;2.63943;0
20200602124933475_SVAKOV-R12_snap.fits;3.2527;26482.9;3.95625;0
20200602125033549_SVAKOV-R12_snap.fits;3.91369;26471.2;2.7796;0
20200602125213048_SVAKOV-R12_met.fits;3.90516;26523.9;11.0917;6.82667
20200602125133624_SVAKOV-R12_snap.fits;3.98051;26453.6;2.9203;0
20200602125233699_SVAKOV-R12_snap.fits;2.50608;26534.2;2.18289;0
20200602125333773_SVAKOV-R12_snap.fits;3.87786;26500.5;3.11913;0
20200602125433848_SVAKOV-R12_snap.fits;3.84831;26510.7;2.65291;0
20200602125533923_SVAKOV-R12_snap.fits;3.78336;26456.5;4.11909;0
20200602125633997_SVAKOV-R12_snap.fits;3.10061;26537.1;2.63471;0
20200602125734072_SVAKOV-R12_snap.fits;2.9904;26471.2;2.61295;0
20200602125834147_SVAKOV-R12_snap.fits;3.07249;26513.7;2.65485;0
20200602125934221_SVAKOV-R12_snap.fits;2.4288;26504.9;3.72746;0
