#timestamp,LO_Frequency,Hit,StdDev 
1591120815.8,286046995.0,N
1591120835.6,286046995.6,N
1591120855.5,286046996.3,N
1591120875.3,286046995.3,N
1591120895.1,286046996.5,N
1591120915.9,286046997.5,N
1591120935.7,286046996.9,N
1591120955.6,286046996.9,N
1591120975.4,286046997.8,N
1591120995.2,286046999.3,N
1591121015.1,286046996.7,N
1591121016.0,286046996.7,N
1591121035.8,286046996.7,N
1591121055.7,286046997.0,N
1591121075.5,286046996.5,N
1591121095.3,286046999.5,N
1591121115.2,286046998.1,N
1591121135.9,286046998.2,N
1591121155.7,286046998.1,N
1591121175.6,286047000.8,N
1591121195.4,286047000.1,N
1591121215.3,286047000.9,N
1591121235.1,286047000.3,N
1591121236.0,286047000.3,N
1591121255.8,286047005.9,Y
1591121275.7,286047005.5,P
1591121295.5,286047004.3,N
1591121315.4,286047001.3,N
1591121335.2,286047002.5,N
1591121355.0,286047003.2,N
1591121355.9,286047003.2,N
1591121375.8,286047005.9,N
1591121395.6,286047005.7,N
1591121415.5,286047003.0,N
1591121435.3,286047001.7,N
1591121455.1,286046999.9,N
1591121475.9,286047001.8,N
1591121495.7,286047003.6,N
1591121515.5,286047003.4,N
1591121535.4,286047004.8,N
1591121555.2,286047007.6,Y
1591121575.1,286047001.6,P
1591121576.0,286047001.6,N
1591121595.8,286047002.2,P
1591121615.6,286046998.8,N
1591121635.5,286046997.2,N
1591121655.3,286046995.9,N
1591121675.2,286046997.9,N
1591121695.9,286046996.1,N
1591121715.7,286046996.4,N
1591121735.6,286046993.9,N
1591121755.4,286046993.5,N
1591121775.2,286046993.7,N
1591121795.1,286046986.3,Y
1591121796.0,286046995.9,P
1591121815.8,286046997.6,N
1591121835.7,286046995.7,P
1591121855.5,286046996.9,Y
1591121875.4,286047000.0,P
1591121895.2,286047000.4,N
1591121915.0,286047000.1,N
1591121915.9,286047000.1,N
1591121935.8,286047000.5,N
1591121955.6,286046999.4,N
1591121975.4,286046997.2,N
1591121995.3,286046997.2,N
1591122015.1,286046997.8,N
1591122035.9,286046995.7,Y
1591122055.7,286046998.0,P
1591122075.5,286046994.9,P
1591122095.4,286046997.4,N
1591122115.2,286046995.3,Y
1591122135.1,286046994.9,P
1591122136.0,286046994.9,P
1591122155.8,286046998.7,N
1591122175.6,286047001.0,N
1591122195.5,286047000.4,N
1591122215.3,286047000.6,N
1591122235.2,286046997.1,N
1591122255.9,286046996.8,N
1591122275.7,286046998.1,N
1591122295.6,286047000.6,N
1591122315.4,286046999.1,N
1591122335.2,286046999.6,N
1591122355.1,286046998.3,N
1591122356.0,286046998.3,N
1591122375.8,286046999.9,N
1591122395.7,286047003.7,N
1591122415.5,286047006.9,Y
1591122435.3,286047009.2,P
1591122455.2,286047006.9,N
1591122475.0,286047007.6,N
1591122475.9,286047007.6,N
1591122495.8,286047005.8,N
1591122515.6,286047007.0,N
1591122535.4,286047004.8,N
1591122555.3,286047005.2,N
1591122575.1,286047006.6,N
1591122595.9,286047006.1,N
1591122615.7,286047005.1,N
1591122635.5,286047005.5,N
1591122655.4,286047004.7,N
1591122675.2,286047006.6,N
1591122695.0,286047008.8,Y
1591122695.9,286047008.8,P
1591122715.8,286047000.6,N
1591122735.6,286046999.4,N
1591122755.5,286046997.8,N
1591122775.3,286046995.1,N
1591122795.1,286046995.3,N
1591122815.9,286046997.8,N
1591122835.7,286046996.5,N
1591122855.6,286046998.4,N
1591122875.4,286046998.6,N
1591122895.2,286046998.4,N
1591122915.1,286046998.3,N
1591122916.0,286046998.3,N
1591122935.8,286047000.0,N
1591122955.6,286047000.4,N
1591122975.5,286047000.6,N
1591122995.3,286046999.0,N
1591123015.2,286046999.4,N
1591123035.9,286046996.5,N
1591123055.7,286046995.9,N
1591123075.6,286046996.3,N
1591123095.4,286046993.3,N
1591123115.2,286046993.4,N
1591123135.1,286046995.6,N
1591123136.0,286046995.6,N
1591123155.8,286046997.7,N
1591123175.7,286046997.2,N
1591123195.5,286046996.0,N
1591123215.3,286046996.8,N
1591123235.2,286046999.0,N
1591123255.0,286047002.3,N
1591123255.9,286047002.3,N
1591123275.8,286047002.7,N
1591123295.6,286046999.0,N
1591123315.4,286046996.7,N
1591123335.3,286046999.3,N
1591123355.1,286046996.5,N
1591123375.8,286046998.9,N
1591123395.7,286047000.1,N
1591123415.5,286046999.8,N
1591123435.4,286047002.4,N
1591123455.2,286047000.1,N
1591123475.0,286047000.8,N
1591123475.9,286047000.8,N
1591123495.8,286046999.5,N
1591123515.6,286046997.7,N
1591123535.5,286046996.2,N
1591123555.3,286046996.6,N
1591123575.1,286046998.8,N
1591123595.9,286046998.7,N
1591123615.7,286047000.7,N
1591123635.5,286047000.4,N
1591123655.4,286046999.4,N
1591123675.2,286046996.8,N
1591123695.1,286046999.2,N
1591123696.0,286046999.2,N
1591123715.8,286046999.4,N
1591123735.7,286046996.5,N
1591123755.5,286047001.2,N
1591123775.3,286046998.8,N
1591123795.2,286046999.4,N
1591123815.0,286046999.2,N
1591123815.9,286046999.2,N
1591123835.8,286047000.3,N
1591123855.6,286047002.5,N
1591123875.4,286047000.0,N
1591123895.3,286047002.0,N
1591123915.1,286047004.0,N
1591123935.9,286047004.0,N
1591123955.7,286047000.2,N
1591123975.5,286046998.4,N
1591123995.4,286046999.3,N
1591124015.2,286046997.9,N
1591124035.1,286046994.1,Y
1591124036.0,286046994.1,P
1591124055.8,286046991.6,P
1591124075.7,286046987.0,P
1591124095.5,286046985.7,Y
1591124115.3,286046990.2,P
1591124135.2,286046993.1,P
1591124155.0,286046988.5,P
1591124156.0,286046988.5,Y
1591124175.8,286046997.9,P
1591124195.6,286682703.1,P
1591124215.5,286046993.8,N
1591124235.3,286046990.1,N
1591124255.2,286046994.6,N
1591124275.9,286046995.7,N
1591124295.7,286046995.3,N
1591124315.6,286046995.1,N
1591124335.4,286046995.5,N
1591124355.3,286046997.4,N
1591124375.1,286046999.1,N
1591124376.0,286046999.1,N
1591124395.8,286047001.1,N
