# file name; noise; peak f.; mag.; duration
20200602165351693_SVAKOV-R12_met.fits;1.92124;26482.9;3.94031;0.512
20200602165508664_SVAKOV-R12_met.fits;2.02701;26482.9;4.51185;0.853333
20200602165513784_SVAKOV-R12_met.fits;1.78077;26480;3.82438;0.170667
20200602165536483_SVAKOV-R12_met.fits;1.79953;26484.4;9.12796;0.512
20200602165749091_SVAKOV-R12_met.fits;1.81086;26482.9;21.0046;0.682667
20200602170133005_SVAKOV-R12_met.fits;1.7101;26502;13.6217;0.341333
20200602170137613_SVAKOV-R12_met.fits;2.14805;26488.8;6.52603;0.170667
20200602170052216_SVAKOV-R12_snap.fits;2.09897;26515.1;2.39172;0
20200602170156387_SVAKOV-R12_met.fits;1.89437;26491.7;3.88201;0.170667
20200602170218232_SVAKOV-R12_met.fits;1.9731;26491.7;4.26519;0.341333
20200602170152291_SVAKOV-R12_snap.fits;1.80099;26458;1.59713;0
20200602170252365_SVAKOV-R12_snap.fits;1.80787;26538.6;1.422;0
20200602170352440_SVAKOV-R12_snap.fits;2.05226;26466.8;1.80142;0
20200602170518456_SVAKOV-R12_met.fits;1.86267;26502;6.63338;0.512
20200602170452515_SVAKOV-R12_snap.fits;1.82132;26450.7;1.99022;0
20200602170639011_SVAKOV-R12_met.fits;1.76424;26488.8;4.19474;0.170667
20200602170552589_SVAKOV-R12_snap.fits;1.75912;26474.1;1.3673;0
20200602170702904_SVAKOV-R12_met.fits;2.23578;26493.2;7.56384;0.341333
20200602170708195_SVAKOV-R12_met.fits;2.56362;26507.8;7.00205;0.170667
20200602170735672_SVAKOV-R12_met.fits;1.45659;26493.2;4.63458;0.170667
20200602170652664_SVAKOV-R12_snap.fits;1.95046;26466.8;1.80486;0
20200602170752739_SVAKOV-R12_snap.fits;2.09114;26504.9;1.50084;0
20200602170944525_SVAKOV-R12_met.fits;2.0187;26519.5;4.76872;1.19467
20200602170852813_SVAKOV-R12_snap.fits;1.98139;26496.1;1.26727;0
20200602171046648_SVAKOV-R12_met.fits;1.91978;26494.6;11.2077;0.853333
20200602170952888_SVAKOV-R12_snap.fits;1.9486;26528.3;2.16432;0
20200602171101325_SVAKOV-R12_met.fits;2.03059;26522.5;4.23881;0.341333
20200602171052963_SVAKOV-R12_snap.fits;1.85007;26510.7;1.91882;0
20200602171224611_SVAKOV-R12_met.fits;1.7911;26496.1;4.7856;0.682667
20200602171153037_SVAKOV-R12_snap.fits;1.9569;26510.7;1.53501;0
20200602171253112_SVAKOV-R12_snap.fits;2.44512;26531.2;1.79063;0
20200602171353187_SVAKOV-R12_snap.fits;1.54802;26466.8;1.55856;0
20200602171453261_SVAKOV-R12_snap.fits;1.78216;26523.9;1.68828;0
20200602171553336_SVAKOV-R12_snap.fits;1.93077;26459.5;1.86514;0
20200602171653411_SVAKOV-R12_snap.fits;1.92256;26507.8;1.44413;0
20200602171753485_SVAKOV-R12_snap.fits;2.31072;26475.6;2.05267;0
20200602171853560_SVAKOV-R12_snap.fits;1.84015;26494.6;1.49242;0
20200602171953635_SVAKOV-R12_snap.fits;1.71344;26525.4;1.54406;0
20200602172112141_SVAKOV-R12_met.fits;2.04935;26516.6;6.61421;0.170667
20200602172053709_SVAKOV-R12_snap.fits;2.02848;26463.9;1.72675;0
20200602172224845_SVAKOV-R12_met.fits;2.51996;26494.6;10.3263;0.170667
20200602172153784_SVAKOV-R12_snap.fits;1.49899;26500.5;2.10511;0
20200602172318776_SVAKOV-R12_met.fits;1.48719;26475.6;4.76792;0.170667
20200602172253859_SVAKOV-R12_snap.fits;2.23694;26545.9;1.52259;0
20200602172357517_SVAKOV-R12_met.fits;2.25866;26478.5;15.6649;0.341333
20200602172353933_SVAKOV-R12_snap.fits;1.84344;26484.4;1.25573;0
20200602172454691_SVAKOV-R12_met.fits;1.79221;26497.6;5.28041;0.341333
20200602172454008_SVAKOV-R12_snap.fits;1.65;26518.1;1.54868;0
20200602172609784_SVAKOV-R12_met.fits;1.8833;26488.8;11.2919;0.853333
20200602172620195_SVAKOV-R12_met.fits;1.70357;26497.6;3.42786;0.170667
20200602172554083_SVAKOV-R12_snap.fits;2.11477;26478.5;1.72707;0
20200602172703885_SVAKOV-R12_met.fits;1.8747;26480;4.79693;0.170667
20200602172654157_SVAKOV-R12_snap.fits;1.74349;26513.7;1.8039;0
20200602172804984_SVAKOV-R12_met.fits;2.13772;26477.1;10.9771;0.341333
20200602172808227_SVAKOV-R12_met.fits;1.71397;26477.1;3.82756;0.170667
20200602172754232_SVAKOV-R12_snap.fits;2.32532;26496.1;1.82077;0
20200602172854307_SVAKOV-R12_snap.fits;1.71425;26450.7;1.85196;0
20200602173010765_SVAKOV-R12_met.fits;1.76236;26493.2;4.59594;0.341333
20200602173015885_SVAKOV-R12_met.fits;2.01775;26481.4;4.07985;0.341333
20200602173024931_SVAKOV-R12_met.fits;1.79476;26496.1;6.36264;0.341333
20200602172954381_SVAKOV-R12_snap.fits;1.94248;26522.5;1.90554;0
20200602173146851_SVAKOV-R12_met.fits;1.66306;26487.3;3.85703;0.170667
20200602173054456_SVAKOV-R12_snap.fits;1.5299;26502;1.51365;0
20200602173154531_SVAKOV-R12_snap.fits;1.80217;26528.3;1.56635;0
20200602173254605_SVAKOV-R12_snap.fits;2.04047;26538.6;1.8878;0
20200602173402701_SVAKOV-R12_met.fits;1.82861;26478.5;4.55508;0.170667
20200602173427107_SVAKOV-R12_met.fits;1.99679;26490.2;11.1858;0.341333
20200602173450659_SVAKOV-R12_met.fits;1.86073;26477.1;9.73435;0.512
20200602173354680_SVAKOV-R12_snap.fits;1.89896;26526.9;1.62587;0
20200602173454755_SVAKOV-R12_snap.fits;1.61313;26460.9;1.29148;0
20200602173608995_SVAKOV-R12_met.fits;1.99238;26496.1;4.04625;0.341333
20200602173554829_SVAKOV-R12_snap.fits;2.61331;26484.4;2.29069;0
20200602173654904_SVAKOV-R12_snap.fits;1.60515;26462.4;1.86091;0
20200602173817507_SVAKOV-R12_met.fits;1.70856;26494.6;4.48964;0.170667
20200602173839181_SVAKOV-R12_met.fits;1.68133;26500.5;11.1218;0.341333
20200602173846349_SVAKOV-R12_met.fits;1.94743;26493.2;4.36146;0.170667
20200602173754979_SVAKOV-R12_snap.fits;1.8785;26494.6;1.64552;0
20200602173933453_SVAKOV-R12_met.fits;1.89074;26512.2;5.9618;0.341333
20200602173855053_SVAKOV-R12_snap.fits;1.78799;26477.1;1.35596;0
20200602174016632_SVAKOV-R12_met.fits;1.34009;26487.3;14.9152;0.512
20200602174032333_SVAKOV-R12_met.fits;1.70673;26491.7;5.99396;0.341333
20200602173955128_SVAKOV-R12_snap.fits;1.84649;26477.1;1.55294;0
20200602174055203_SVAKOV-R12_snap.fits;2.15843;26462.4;1.69965;0
20200602174157667_SVAKOV-R12_met.fits;1.75697;26487.3;3.95455;0.341333
20200602174214904_SVAKOV-R12_met.fits;1.9285;26491.7;6.67013;0.512
20200602174155277_SVAKOV-R12_snap.fits;1.70621;26522.5;1.12901;0
20200602174255352_SVAKOV-R12_snap.fits;1.45868;26547.4;1.44418;0
20200602174355427_SVAKOV-R12_snap.fits;1.76093;26484.4;1.53982;0
20200602174455501_SVAKOV-R12_snap.fits;1.86208;26538.6;1.68536;0
20200602174555576_SVAKOV-R12_snap.fits;1.89642;26521;1.7681;0
20200602174655651_SVAKOV-R12_snap.fits;1.6483;26502;1.62173;0
20200602174820131_SVAKOV-R12_met.fits;2.11926;26478.5;4.26435;0.170667
20200602174755725_SVAKOV-R12_snap.fits;1.89261;26518.1;1.79401;0
20200602174855800_SVAKOV-R12_snap.fits;1.58856;26519.5;1.69357;0
20200602174955875_SVAKOV-R12_snap.fits;1.86813;26493.2;1.57315;0
20200602175113016_SVAKOV-R12_met.fits;1.85716;26503.4;4.5079;0.170667
20200602175055949_SVAKOV-R12_snap.fits;1.40183;26547.4;1.71698;0
20200602175156024_SVAKOV-R12_snap.fits;1.83102;26535.6;1.46452;0
20200602175256099_SVAKOV-R12_snap.fits;2.00091;26468.3;1.86196;0
20200602175356173_SVAKOV-R12_snap.fits;1.65466;26522.5;1.37456;0
20200602175456248_SVAKOV-R12_snap.fits;1.7807;26522.5;1.82854;0
20200602175556323_SVAKOV-R12_snap.fits;1.81329;26474.1;1.74271;0
20200602175656397_SVAKOV-R12_snap.fits;1.65374;26525.4;1.39432;0
20200602175756472_SVAKOV-R12_snap.fits;1.88562;26506.3;1.25027;0
20200602175856547_SVAKOV-R12_snap.fits;1.75403;26491.7;1.88069;0
20200602175956621_SVAKOV-R12_snap.fits;2.07308;26469.7;1.74228;0
