# file name; noise; peak f.; mag.; duration
20200602185359117_SVAKOV-R12_met.fits;2.0174;26499;5.85798;0.341333
20200602185415672_SVAKOV-R12_met.fits;1.74114;26496.1;3.50605;0.170667
20200602185431203_SVAKOV-R12_met.fits;2.15623;26493.2;4.38677;0.170667
20200602185504483_SVAKOV-R12_met.fits;2.28112;26484.4;4.95864;0.170667
20200602185717261_SVAKOV-R12_met.fits;1.98703;26491.7;10.4327;0.341333
20200602185818872_SVAKOV-R12_met.fits;1.71479;26491.7;4.58098;0.170667
20200602185831331_SVAKOV-R12_met.fits;1.73598;26497.6;4.75903;0.170667
20200602185843107_SVAKOV-R12_met.fits;1.88352;26472.7;5.56724;0.170667
20200602185943352_SVAKOV-R12_met.fits;1.86577;26491.7;11.2048;0.341333
20200602190001101_SVAKOV-R12_snap.fits;1.66381;26522.5;1.87284;0
20200602190101176_SVAKOV-R12_snap.fits;1.8023;26537.1;1.58438;0
20200602190201251_SVAKOV-R12_snap.fits;1.88099;26499;2.1753;0
20200602190301325_SVAKOV-R12_snap.fits;1.86277;26497.6;1.69513;0
20200602190455501_SVAKOV-R12_met.fits;1.82841;26485.8;9.80066;0.170667
20200602190401400_SVAKOV-R12_snap.fits;1.87113;26532.7;1.47838;0
20200602190525368_SVAKOV-R12_met.fits;1.77715;26499;6.10862;0.341333
20200602190501475_SVAKOV-R12_snap.fits;1.57609;26534.2;1.88024;0
20200602190639608_SVAKOV-R12_met.fits;1.5333;26499;7.32572;0.853333
20200602190601549_SVAKOV-R12_snap.fits;1.47495;26471.2;1.38316;0
20200602190740536_SVAKOV-R12_met.fits;1.37459;26513.7;4.12038;0.170667
20200602190701624_SVAKOV-R12_snap.fits;1.57449;26477.1;1.70146;0
20200602190801699_SVAKOV-R12_snap.fits;1.80717;26452.1;1.62368;0
20200602190946488_SVAKOV-R12_met.fits;1.66687;26493.2;3.6586;0.170667
20200602190901773_SVAKOV-R12_snap.fits;1.37607;26474.1;1.17488;0
20200602191001677_SVAKOV-R12_met.fits;1.72476;26496.1;5.19007;0.170667
20200602191010381_SVAKOV-R12_met.fits;1.54842;26488.8;3.42041;0.170667
20200602191044856_SVAKOV-R12_met.fits;1.48162;26497.6;5.06663;0.341333
20200602191001848_SVAKOV-R12_snap.fits;1.81633;26507.8;1.41963;0
20200602191101923_SVAKOV-R12_snap.fits;1.93816;26518.1;1.33475;0
20200602191201997_SVAKOV-R12_snap.fits;1.94765;26466.8;1.46472;0
20200602191331256_SVAKOV-R12_met.fits;1.7707;26502;4.71846;0.170667
20200602191302072_SVAKOV-R12_snap.fits;1.55278;26506.3;1.80969;0
20200602191402147_SVAKOV-R12_snap.fits;1.71275;26532.7;1.71026;0
20200602191536696_SVAKOV-R12_met.fits;1.77092;26482.9;3.66669;0.853333
20200602191502221_SVAKOV-R12_snap.fits;2.06918;26449.2;1.62144;0
20200602191654008_SVAKOV-R12_met.fits;2.02125;26484.4;4.81961;0.170667
20200602191602296_SVAKOV-R12_snap.fits;1.54366;26504.9;1.16901;0
20200602191702371_SVAKOV-R12_snap.fits;1.72955;26491.7;1.62455;0
20200602191802445_SVAKOV-R12_snap.fits;1.76741;26518.1;1.04387;0
20200602191902520_SVAKOV-R12_snap.fits;1.92196;26535.6;1.38021;0
20200602192002595_SVAKOV-R12_snap.fits;2.02543;26491.7;1.79367;0
20200602192116493_SVAKOV-R12_met.fits;2.25051;26490.2;4.61137;0.170667
20200602192136291_SVAKOV-R12_met.fits;1.4651;26493.2;4.60019;0.512
20200602192102669_SVAKOV-R12_snap.fits;1.34973;26534.2;1.83188;0
20200602192202744_SVAKOV-R12_snap.fits;1.72454;26450.7;1.64139;0
20200602192302819_SVAKOV-R12_snap.fits;2.18192;26512.2;1.36796;0
20200602192449144_SVAKOV-R12_met.fits;1.86258;26484.4;4.15986;0.170667
20200602192402893_SVAKOV-R12_snap.fits;1.55897;26494.6;1.57502;0
20200602192530275_SVAKOV-R12_met.fits;1.84463;26497.6;14.3813;0.341333
20200602192554339_SVAKOV-R12_met.fits;1.87684;26503.4;25.4196;0.341333
20200602192502968_SVAKOV-R12_snap.fits;1.61392;26491.7;1.41022;0
20200602192612259_SVAKOV-R12_met.fits;1.72903;26500.5;4.65669;0.170667
20200602192657997_SVAKOV-R12_met.fits;2.02087;26503.4;6.0248;0.170667
20200602192603043_SVAKOV-R12_snap.fits;1.49272;26496.1;1.40309;0
20200602192703117_SVAKOV-R12_snap.fits;1.53492;26502;1.60819;0
20200602192803192_SVAKOV-R12_snap.fits;1.68025;26481.4;1.39975;0
20200602192903267_SVAKOV-R12_snap.fits;1.6415;26493.2;1.04577;0
20200602193011704_SVAKOV-R12_met.fits;1.51344;26491.7;5.16803;0.170667
20200602193003341_SVAKOV-R12_snap.fits;1.43011;26488.8;1.17833;0
20200602193139256_SVAKOV-R12_met.fits;1.45362;26509.3;14.3358;0.341333
20200602193103416_SVAKOV-R12_snap.fits;1.625;26515.1;1.2767;0
20200602193225165_SVAKOV-R12_met.fits;2.10157;26504.9;4.28092;0.170667
20200602193203491_SVAKOV-R12_snap.fits;1.70439;26449.2;1.46258;0
20200602193341283_SVAKOV-R12_met.fits;1.6092;26487.3;8.4581;0.341333
20200602193303565_SVAKOV-R12_snap.fits;1.65408;26537.1;1.77245;0
20200602193409955_SVAKOV-R12_met.fits;1.43046;26494.6;6.3894;0.170667
20200602193403640_SVAKOV-R12_snap.fits;1.8291;26450.7;1.44517;0
20200602193503715_SVAKOV-R12_snap.fits;1.87153;26488.8;2.02111;0
20200602193647139_SVAKOV-R12_met.fits;1.87389;26500.5;5.78772;0.341333
20200602193603789_SVAKOV-R12_snap.fits;1.69119;26485.8;2.26541;0
20200602193702499_SVAKOV-R12_met.fits;1.82223;26516.6;3.76953;0.170667
20200602193710349_SVAKOV-R12_met.fits;1.97435;26490.2;22.5052;0.341333
20200602193741923_SVAKOV-R12_met.fits;1.59162;26494.6;3.59965;0.170667
20200602193703864_SVAKOV-R12_snap.fits;1.75524;26500.5;1.69667;0
20200602193845069_SVAKOV-R12_met.fits;1.77036;26496.1;8.26606;0.341333
20200602193803939_SVAKOV-R12_snap.fits;1.56048;26521;1.29611;0
20200602193912547_SVAKOV-R12_met.fits;1.81386;26493.2;9.96595;0.341333
20200602193958115_SVAKOV-R12_met.fits;1.42342;26497.6;2.97914;0.853333
20200602193904013_SVAKOV-R12_snap.fits;1.59068;26509.3;1.56589;0
20200602194004088_SVAKOV-R12_snap.fits;1.9393;26481.4;1.3049;0
20200602194104845_SVAKOV-R12_met.fits;1.96145;26534.2;4.44215;0.341333
20200602194104163_SVAKOV-R12_snap.fits;1.53609;26538.6;1.59563;0
20200602194204237_SVAKOV-R12_snap.fits;1.52533;26522.5;1.22675;0
20200602194300728_SVAKOV-R12_met.fits;1.67737;26499;4.33718;0.341333
20200602194304312_SVAKOV-R12_snap.fits;1.47371;26449.2;1.60127;0
20200602194433571_SVAKOV-R12_met.fits;1.64891;26490.2;4.5811;0.170667
20200602194404387_SVAKOV-R12_snap.fits;1.94744;26496.1;1.99828;0
20200602194504461_SVAKOV-R12_snap.fits;1.54502;26453.6;1.06076;0
20200602194609997_SVAKOV-R12_met.fits;1.62241;26502;7.11132;0.341333
20200602194604536_SVAKOV-R12_snap.fits;1.55511;26522.5;1.09049;0
20200602194708195_SVAKOV-R12_met.fits;1.59897;26499;4.47202;0.341333
20200602194734648_SVAKOV-R12_met.fits;1.55068;26484.4;5.85295;0.170667
20200602194704611_SVAKOV-R12_snap.fits;1.38327;26516.6;1.41462;0
20200602194804685_SVAKOV-R12_snap.fits;1.66275;26465.3;1.59868;0
20200602194908344_SVAKOV-R12_met.fits;1.71412;26480;3.78538;0.170667
20200602194956984_SVAKOV-R12_met.fits;1.47999;26491.7;3.63871;0.341333
20200602194904760_SVAKOV-R12_snap.fits;1.54988;26512.2;1.69218;0
20200602195004835_SVAKOV-R12_snap.fits;1.40041;26513.7;1.61429;0
20200602195104909_SVAKOV-R12_snap.fits;1.60611;26468.3;0.999592;0
20200602195204984_SVAKOV-R12_snap.fits;1.51194;26506.3;1.55565;0
20200602195305059_SVAKOV-R12_snap.fits;1.54678;26449.2;1.84761;0
20200602195405133_SVAKOV-R12_snap.fits;1.62601;26497.6;1.11887;0
20200602195505208_SVAKOV-R12_snap.fits;1.68593;26491.7;1.85743;0
20200602195605283_SVAKOV-R12_snap.fits;1.47911;26545.9;1.60774;0
20200602195705357_SVAKOV-R12_snap.fits;1.50713;26535.6;1.18651;0
20200602195805432_SVAKOV-R12_snap.fits;1.62139;26547.4;1.62831;0
20200602195905507_SVAKOV-R12_snap.fits;1.77972;26472.7;1.15911;0
